,Geboren,Verstorben,Beruf
"Baier, Johann (1595)",1595,,Jesuit
"Baier, Johann (Burgheim)",,,"Studium,Geistlicher"
"Baier, Johann (Hohenwart)",,,"Priester,Studium"
"Baier, Johann (Moorenweis)",,,Studium
"Baier, Johann (München)",,,Studium
"Baier, Johann (Piretz)",,,Studium
"Baier, Johann (Steingaden)",,,"Pfarrer,Vikar"
"Baier, Johann (Steingaden, Studium)",,,Studium
"Baier, Johann Christoph (1650)",1650,1723,"Studium,Priester,Pfarrer"
"Baier, Johann Christoph (Neuburg/Do.)",,,Studium
"Baier, Johann Georg (Schambach)",,,Studium
"Baier, Johann Joseph Ignaz",1688,,"Priester,Pfarrer"
"Baier, Johann Kaspar (Eichstätt)",,,Studium
"Baier, Joseph (Weilheim)",,,Studium
"Baier, Kaspar (Ingolstadt)",,,Studium
"Baier, Kaspar (Ingolstadt, Studium)",,,Studium
"Baier, Konrad (1641)",1641,,Studium
"Baier, Konrad (Landsberg)",,,Studium
"Baier, Matthias (Ingolstadt)",,,Studium
"Baier, Matthias (München)",,,Studium
"Baier, Michael (1670)",1670,,"Studium,Priester"
"Baier, Michael (Mammendorf)",,,"Studium,Priester"
"Baier, Michael (Neuburg/Do.)",,,Schüler
"Baier, Michael (Workerszell)",,,Studium
"Baier, Nikolaus Pickius",1758,1800,"Franziskaner,Mönch,Studium"
"Baier, Peter (Landsberg)",,,Studium
"Baier, Sebastian (Ingolstadt)",,,Studium
"Baier, Simon (München)",,,Studium
"Baier, Simon (Penzing)",,,Studium
"Baier, Simon Jakob",,,Priester
"Baier, Stephan (Oberaichbach)",,,Studium
"Baier, Ulrich (Freising)",,,Studium
"Baier, Urban",,,Studium
"Baier, Willibald",,,Studium
"Baierabser, Sebastian",,,Studium
"Baierhammer, Franz Joseph",,,Studium
"Baierhammer, Wolfgang Jakob Valerian",1703,1732,"Kapuziner,Mönch,Studium"
"Baierhofer, Michael",1661,,Studium
"Baierhuber, Peter Paul Marian",1721,1793,"Studium,Franziskaner,Mönch"
"Baierlacher, Andreas",1697,1772,"Pfarrer,Studium"
"Baierlacher, Dominik",1655,,"Studium,Geistlicher"
"Baierlacher, Johann Baptist",1739,,Studium
"Baierlacher, Johann Baptist Florian",1700,1782,"Mönch,Benediktiner"
"Baierlacher, Johann Georg",1743,,Studium
"Baierlacher, Joseph",1767,,Studium
"Baierlacher, Matthias Leonhard",1735,1797,"Studium,Augustinerchorherr,Kanoniker"
"Baierlacher, Matthäus Johann Nepomuk",1712,1772,"Priester,Pfarrer,Studium"
"Baierlacher, Michael Friedrich",1709,1740,"Pfarrer,Studium,Priester"
"Baierlacher, Paul",1772,1828,"Priester,Studium,Pfarrer"
"Baierlacher, Sebastian Fabius",1704,,"Franziskaner,Mönch"
