,Geboren,Verstorben,Beruf
"Beck, Ulrich (Augustinerchorherr)",,"1401 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Becken, Remigius",,,"Studium,Augustinerchorherr,Kanoniker"
"Becker, Ulrich",,"1542 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Beer, Balthasar (Augustinerchorherr)",,1591,"Augustinerchorherr,Kanoniker,Propst"
"Beer, Gelasius",,,"Augustinerchorherr,Mönch"
"Beer, Johann (1761)",1761,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Beer, Sebastian Corbinian",1742,,"Studium,Augustinerchorherr,Kanoniker"
"Begler, Heinrich",,"1417 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Beher, Franz Xaver",1719,,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Beiblinger, Peter",,"1489 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Beihart, Valentin",,,"Augustinerchorherr,Kanoniker"
"Beilstein, Aquilin",,,"Augustinerchorherr,Kanoniker"
"Beiner, Karl",1737,1804,"Pfarrer,Augustinerchorherr,Kanoniker"
"Beisele, Dominik",,1710,"Augustinerchorherr,Kanoniker"
"Belasi, Johann Peter Karl Paul",1708,1768,"Studium,Augustinerchorherr,Kanoniker"
"Belath, Felician",,,"Kanoniker,Studium,Augustinerchorherr"
"Belhamer, Philipp",,"1500 <sup>JL</sup>","Kanoniker,Pfarrer,Augustinerchorherr"
"Belz, Ambrosius (Kanoniker)",,"1555 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer"
"Bencard, Bartholomäus",,1801,"Kanoniker,Kellermeister,Dekan,Augustinerchorherr"
"Bendel, Peter",,,"Studium,Augustinerchorherr,Kanoniker"
"Benedikt, Fidelis",1692,,"Augustinerchorherr,Kanoniker"
"Benk, Franz Ignaz",1754,1812,"Studium,Augustinerchorherr,Kanoniker"
"Benker, Floridus",1673,1757,"Augustinerchorherr,Kanoniker"
"Benkmeier, Joseph Franz Peter Aquilin",1699,1729,"Kanoniker,Augustinerchorherr,Studium"
"Benn, Ulrich","1576 <sup>JL</sup>",1649,"Augustinerchorherr,Kanoniker"
"Benzinger, Augustin",,,"Augustinerchorherr,Kanoniker"
"Benzinger, Matthias",,"1553 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Berchtold von Allmannshofen, Georg",,,"Kanoniker,Augustinerchorherr"
"Berchtold, Eusebius",1746,1808,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Johann Georg Patritius",1712,1793,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Michael (Meran)",,1642,"Augustinerchorherr,Kanoniker,Pfarrer"
"Berchtold, Nikolaus Daniel Franz Xaver",1713,1785,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Berchtold, Peter Gaudentius",1721,1788,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bereiter, Georg",,,"Augustinerchorherr,Kanoniker"
"Berfall von Greifenberg, Johann Benedikt",1610,1649,"Studium,Augustinerchorherr,Kanoniker"
"Berfall, Johann Benedikt",,1615,"Jesuitengymnasium,Kanoniker,Propst,Augustinerchorherr,Studium"
"Berfues, Tobias",,,"Kanoniker,Augustinerchorherr"
"Berg, Stephan de",,,"Kanoniker,Propst,Augustinerchorherr"
"Berger, Franz Joseph Melchior",1730,1767,"Kanoniker,Augustinerchorherr,Studium"
"Berger, Franz Michael Ambrosius",1721,1782,"Studium,Augustinerchorherr,Kanoniker"
"Berger, Hieronymus (1744)",1744,1790,"Augustinerchorherr,Kanoniker"
"Berger, Simon (Studium)",,,"Studium,Kanoniker,Augustinerchorherr"
"Berger, Simon Peter",1627,1688,"Studium,Augustinerchorherr,Kanoniker"
"Berghamer, Franz Peter",1671,1751,"Augustinerchorherr,Kanoniker,Studium"
"Berghamer, Guarin",,,"Kanoniker,Augustinerchorherr,Studium"
"Berghamer, Quirin",1630,1698,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Anton (Kanoniker)",,1630,"Kanoniker,Augustinerchorherr,Pfarrer,Studium"
"Berghofer, Anton Gilbert",1720,1779,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Franz Ignaz Leo",1689,1736,"Studium,Augustinerchorherr,Kanoniker"
