,Geboren,Verstorben,Beruf
"Riest, Wolfgang (Oettingen)",,,Studium
"Rindermann, Paul (Coburg)",,,Studium
"Ritter, Jakob (Bocksberg)",,1588,"Hofbediensteter,Studium,Rat"
"Ritter, Johann (Oettingen, Studium)",,,Studium
"Rock, Johann (Pfleger)",,,Pfleger
"Rohm, Johann (Eichstätt, Studium)",,,Studium
"Rost, Leonhard",,"1541 <sup>JL</sup>",Geistlicher
"Rotenhan, Georg von",,,Studium
"Roth, Georg (Augsburg)",,,Studium
"Roth, Johann (Bamberg)",,,Studium
"Rothacker, Christoph",,,Studium
"Rucher, Nikolaus",,,"Studium,Jurist,Assessor"
"Rudolph, Johann (Nürnberg, Studium)",,,Studium
"Rumpusch, Sebastian",,,Studium
"Runzler, Melchior (Mittweida)",,,Studium
"Ruperti, Konrad",,,Pfarrer
"Rüppurr, Beatus von",,,Studium
"Sachsen, Joachim",,,Jurist
"Saelem, Felix",,,Studium
"Sandrock, Michael",,,Studium
"Sattler, Georg (Sulzbach)",,,Studium
"Sattler, Joseph (Waiblingen)",,,Studium
"Scharpf, Hieronymus",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Schaub, Johann (Pforzheim)",,,"Studium,Mediziner,Arzt"
"Schauer, Bernhard",,,Studium
"Schech, Heinrich",,"1554 <sup>JL</sup>",Studium
"Schechin, Nikolaus",,,Studium
"Schechs, Leonhard (Weissenburg)",,,Studium
"Schechs, Peter (Trommetsheim)",,1590,
"Scheider, Nikolaus",,,Studium
"Schenk von Limpurg, Erasmus (Pfleger)",,,Pfleger
"Scherer, Johann (Balingen)",,,Studium
"Scherer, Michael (Schmiechen)",,,Studium
"Scherl, Sebastian",,,Studium
"Schiebel, Georg (Nürnberg)",,,Studium
"Schilcher, Pankraz",,,"Augustinerchorherr,Kanoniker"
"Schinzle, Johann",,,Studium
"Schirmer, Bartholomäus",,,Studium
"Schirmer, Sebastian (Tirschenreuth)",,,"Studium,Kanoniker"
"Schlehenstein, Wolfgang",,,"Pfarrer,Studium,Geistlicher"
"Schmadler, Jakob",,1595,Pfarrer
"Schmid, Andreas (Deggendorf)",,,Studium
"Schmid, Anton (Arberg)",,"1558 <sup>JL</sup>","Studium,Kanoniker"
"Schmid, David (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Schmid, Paul (Schnürpflingen)",,,Studium
"Schneck, Matthäus",,,Studium
"Schneider, Christoph (Stuttgart)",,,"Studium,Lehrer"
"Schnurrer, Michael (Altdorf)",,,Studium
"Scholl, Michael (Göppingen)",,,Studium
"Schortlin, Michael",,,"Zisterzienser,Mönch"
