,Geboren,Verstorben,Beruf
"Eichelstamm, Konrad",,"1488 <sup>JL</sup>","Kanoniker,Rubrikator,Jurist,Studium"
"Eichmann, Johann (Calw)",,"1492 <sup>JL</sup>","Studium,Geistlicher"
"Elsässer, Berthold",,,Geistlicher
"Emelisse, Dankwart",,,Mediziner
"Emgang, Balthasar",,,Studium
"Engelmann, Adam",,,
"Engilgis, Johann",,,Pfarrer
"Enzberger, Johann",,,Studium
"Erhard, Matthäus (Rothenburg)",,,Studium
"Erlach, Hermann von",,,"Deutschordensritter,Komtur"
"Erni, Heinrich (Pfarrer)",,,"Pfarrer,Geistlicher"
"Ernst, Johann (Geistlicher)",,,Geistlicher
"Ersinger, Erhard",,,Geistlicher
"Eschelbronn, Paul von",,,Studium
"Essberger, Sigismund",,,Studium
"Ettlinger, Christoph (Landshut)",,,Studium
"Ettlisberg, Jodocus",,,Studium
"Fabri, Albert (Eglosheim)",,,Studium
"Fabri, Erhard (Bayreuth)",,,Studium
"Fabri, Georg (Volkach)",,,Studium
"Fabri, Heinrich (Allersheim)",,,Studium
"Fabri, Heinrich (Teisendorf)",,,Studium
"Fabri, Jakob (Krozingen)",,,"Geistlicher,Studium"
"Fabri, Johann (Dingolfing)",,,Studium
"Fabri, Johann (Geistlicher, F26756)",,,Geistlicher
"Fabri, Johann (Pfaffenhofen)",,,Studium
"Fabri, Marquard (Geistlicher)",,"1467 <sup>JL</sup>",Geistlicher
"Falb, Berthold",,,Geistlicher
"Farrer, Martin",,,Studium
"Fegele, Konrad",,,Geistlicher
"Feilen, Jakob",,,Studium
"Feist, Ulrich",,"1493 <sup>JL</sup>",Geistlicher
"Felber, Joachim",,,Studium
"Feller, Wilhelm",,,Studium
"Ferer, Thomas",,,Pfarrer
"Ferneisen, Nikolaus Wigand",,,Geistlicher
"Ferrariis, Paul von",,,Studium
"Fessler, Jakob (Geistlicher)",,"1483 <sup>JL</sup>",Geistlicher
"Fetzer, Johann (Geistlicher, F21713)",,"1480 <sup>JL</sup>","Geistlicher,Pfarrer"
"Feuchtner, Kaspar",,,Studium
"Fiesner, Leonhard",,,"Pfarrer,Geistlicher"
"Fili, Ulrich",,,Studium
"Findeisen, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Fischer, Diepold",,,Pfarrer
"Fischer, Rupert",,,"Pfarrer,Deutschordensritter"
"Fischer, Sebastian (Wörth)",,,Studium
"Fischinger, Johann (Pfarrer)",,,Pfarrer
"Fistulatoris, Nikolaus",,,Studium
"Fleiss, Augustin",,,Studium
"Flick, Elias",,"1500 <sup>JL</sup>","Pfarrer,Studium"
