,Geboren,Verstorben,Beruf
"Meier, Johann (Surbourg)",,,Studium
"Meier, Wolfgang (Pfarrer)",,,"Pfarrer,Geistlicher"
"Meierle, Daniel",,,Studium
"Mendel, Simon",,1585,"Studium,Geistlicher"
"Meringer, Johann (Burghausen)",,,Studium
"Mertins, Jakob",,,Studium
"Messenhauser, Georg (Pfarrer)",,,Pfarrer
"Messerer, Daniel",,,Studium
"Messinet, Dominik",,,Studium
"Mest, Johann (Günzburg, Studium)",,,Studium
"Metzger, Johann (Pfarrer, B39969)",,,Pfarrer
"Michael, Nikolaus (Alling)",,,Studium
"Micyllus, Philipp",,,Studium
"Moffan, Nikolaus von",,,Studium
"Montanus, Lorenz Konrad",,,Studium
"Moosberger, Michael",,,Studium
"Moosecker, Balthasar",,,"Pfarrer,Studium"
"Morgen, Matthäus",,,Studium
"Morsch, Georg",,,Studium
"Muh, Christoph",,,Studium
"Muir, Leonhard",,,Studium
"Murator, Christian Christoph",,"1565 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Murator, Kaspar",,,Geistlicher
"Murrheimer, Ägidius",,1590,"Kastner,Pflegsverwalter,Richter"
"Muschler, Balthasar",,,"Studium,Pfarrer"
"Muschler, Matthias",,,Studium
"Muskai, Andreas (Ehingen)",,,Studium
"Mühlberger, Paul",,,Studium
"Mühleck, Ulrich",,1595,"Studium,Pfarrer"
"Mülich, Johann (Bamberg, Studium, G12052)",,,Studium
"Mülich, Johann (Gerolzhofen)",,,Studium
"Müller, Simpert (Bodman)",,,"Geistlicher,Pfarrer"
"Müller, Stephan (Geistlicher)",,,Geistlicher
"Münzer, Konrad",,,Studium
"Nadler, Hieronymus","1535 <sup>JL</sup>",1592,"Studium,Jurist,Rat"
"Nauner, Johann",,,Studium
"Neff, Jakob (Pfarrer)",,"1569 <sup>JL</sup>","Pfarrer,Geistlicher"
"Neideck, Jesaia",,,Studium
"Neplinus, Johann (Ewattingen)",,"1579 <sup>JL</sup>","Studium,Pfarrer"
"Netzer, Georg (Neustadt)",,,Studium
"Neuhauen, Martin von",,,"Studium,Kanoniker"
"Neuhausen, Georg von (Studium)",,,"Studium,Diener"
"Neukamm, Georg (Obereschenbach)",,,Studium
"Neuss, Martin",,,Studium
"Nicenius, Johann",,,"Studium,Geistlicher"
"Nieder, Markus",,,"Geistlicher,Pfarrer"
"Niedermeier, Wolfgang (Wasserburg)",,,Studium
"Nordeck, Friedrich (Kassel)",,,"Studium,Jurist"
"Nordeck, Friedrich (Kassel, Studium)",,,Studium
"Nusser, Gregor",,,Studium
