,Geboren,Beruf
"Schönburg, Johann Christoph von",,"Pfleger,Rat,Kämmerer"
"Schönstein, Johann von",1586,"Studium,Rat"
"Schürmann, Johann (1567)","1567 <sup>JL</sup>",Jesuit
"Seckendorf zu Hallerndorf und Oberzenn, Johann Ernst",,"Gymnasium Illustre,Studium"
"Sedelmeier, Andreas Corbinian",1598,"Kapuziner,Mönch,Studium"
"Sedelmeier, Georg (Augustinerchorherr)",,"Augustinerchorherr,Kanoniker,Pfarrer"
"Seehofer, Konrad (München)",,"Studium,Richter,Jurist,Pfleger"
"Seibit, Wendelin","1560 <sup>JL</sup>","Studium,Pfarrer"
"Seiboldsdorf, Johann Christoph Erhard Freiherr von Augustin",1599,"Kapuziner,Mönch,Studium,Guardian"
"Selva, Christoph",1603,Jesuit
"Seng, Leonhard","1572 <sup>JL</sup>",Jesuit
"Setarius, Johann Baptist",1603,"Studium,Mönch,Benediktiner"
"Setterich, Anton",1593,Jesuit
"Sicherer, Konrad",1600,Jesuit
"Sickenhauser von Sickenhausen, Franz",,"Kastner,Pflegsverwalter,Pfleger"
"Sickingen, Friedrich von","1581 <sup>JL</sup>","Studium,Kanoniker"
"Siebeneicher, Tobias",,"Studium,Richter"
"Siebold, Michael (1574)","1574 <sup>JL</sup>","Jesuit,Studium"
"Sieger, Johann Philipp",,"Geistlicher,Pfarrer"
"Silvius von Münster, Silvius",1586,"Mönch,Kapuziner"
"Simon, Balthasar (1576)","1576 <sup>JL</sup>","Pfarrer,Superintendent,Konsistorialrat,Studium"
"Sinnitz, Martin","1582 <sup>JL</sup>","Studium,Professor"
"Sohn, Friedrich Kasimir",1590,"Studium,Pfarrer"
"Sonntag, Jakob (Studium)",,"Studium,Augustinerchorherr,Kanoniker"
"Speer, Michael (1596)",1596,"Studium,Jesuit"
"Sperberseck, Johann Albert von","1580 <sup>JL</sup>","Studium,Diener,Pfleger,Rat,Gymnasium illustre"
"Sperer, Johann (Kirchhaslach)",,"Pfarrer,Studium"
"Spiegler, Philipp Jakob",1602,"Studium,Pfarrer"
"Spiess, Jakob (Landsberg)",,"Studium,Pfarrer,Geistlicher"
"Spindler, Thomas (Laibach)",,"Studium,Pfarrer"
"Sprinzenberger, Ferdinand",1610,Jesuit
"Stadler, Christoph Gabriel",1608,"Kapuziner,Mönch"
"Stadler, Franz Sebastian",1608,"Studium,Augustinerchorherr,Kanoniker"
"Stadler, Ludwig","1563 <sup>JL</sup>",Jesuit
"Staudacher, Heinrich (1588)",1588,"Studium,Gymnasium illustre,Pfarrer"
"Staudhammer, Johann (Studium)",,Studium
"Staudigel, Adam",1597,"Studium,Pfarrer"
"Steckenrieder, Johann",,"Kanoniker,Studium,Augustinerchorherr"
"Steffelin, Johann Baptist",1585,"Studium,Jesuit"
"Steger, Magnus",,"Mönch,Benediktiner,Studium"
"Stehr, Albert",1602,"Mönch,Benediktiner,Studium"
"Stehr, Melchior (1554)","1554 <sup>JL</sup>",Jesuit
"Stein, Karl von",1598,"Studium,Jesuit"
"Steindel, Hermann",,"PrüEonstratenser,Mönch"
"Stickle, Bartholomäus","1566 <sup>JL</sup>","Studium,Jesuit"
"Stieler, Johann Zephyrin",1595,"Mönch,Kapuziner"
"Stolz, Paul Peter",1599,"Kapuziner,Mönch"
"Stotz, Georg (1580)","1580 <sup>JL</sup>","Studium,Jesuit"
"Stotz, Johann Tobias",1604,"Mönch,Kapuziner"
"Straub, Adam (1567)","1567 <sup>JL</sup>","Studium,Jesuit,Professor"
"Straub, Adam (Blumberg)",,"Studium,Jesuit,Professor"
"Streicher, Johann (Emmering)",,Studium
"Strohmeier, Johann (Oekonom)",,"Oekonom,Mönch,Benediktiner,Studium"
"Strübin, Fridolin",,Studium
"Suiter, Georg (Franziskaner)",,"Franziskaner,Mönch"
"Sutor, Christoph (Pöttmes)",,"Studium,Pfarrer"
"Tachler, Martin Johann Konrad","1576 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Theodorici, Anton (1592)",1592,Jesuit
"Thum, Andreas (1593)",1593,"Studium,Pfarrer"
"Tissot, Johann",1585,Jesuit
"Torney, Kuno",,Jesuit
"Treiner von Hermannstorf, Heinrich",,"Studium,Rat,Richter"
"Trinkel, Christian",1585,"Jesuitengymnasium,Jesuit"
"Tuschelin, Friedrich Konrad","1531 <sup>JL</sup>","Gymnasium Illustre,Studium,Jurist,Rat"
"Ulanus, Wilhelm (1602)",1602,"Studium,Jesuit"
"Valentin, Michael Illuminat",1587,"Kapuziner,Mönch"
"Venediger, Alban",,"Studium,Jurist,Stadtschreiber"
"Vieracker, Andreas",1611,Studium
"Viereck, Paul (1613)",1613,Studium
"Vogel, Ludwig (1598)",1598,Jesuit
"Vogel, Philipp (Windsheim)",,"Studium,Advokat,Jurist"
"Vogt, Otto (Jesuit)",,Jesuit
"Volckamer, Martin Georg",1616,Studium
"Walch, Johann (1585)",1585,Jesuit
"Walter, Simon (Galbiate)",,"Franziskaner,Mönch"
"Wandel, Christoph Joseph",1597,"Kapuziner,Mönch"
"Wanderer, Jakob",1597,"Jesuit,Studium"
"Wangnereck, Johann Kaspar",1601,"Studium,Jesuit"
"Weber, Michael (1604)",1604,"Studium,Pfarrer"
"Weckel, Georg (1591)",1591,Jesuit
"Weckerlin, Tobias",,"Gerichtsschreiber,Pflegsverwalter"
"Weiher, Christoph",1615,Studium
"Weikersreiter, Johann Philipp",1591,"Studium,Pfarrer"
"Weikmann von Schneckenhofen, Johann Georg (Rat)",,"Rat,Amtmann"
"Weinberger, Christoph",1606,Jesuit
"Weineisen, Wilhelm (München)",,Studium
"Weinmeier, Albert",1603,"Studium,Professor,Geistlicher,Prediger"
"Weiss, Christoph Martin",1617,Studium
"Weiss, Johann Leonhard (Kemnath)",,"Geistlicher,Pfarrer,Studium"
"Weizenecker, Ferdinand",1585,"Studium,Professor,Jurist"
"Welsberg und Primör, Christoph von","1556 <sup>JL</sup>","Studium,Jurist,Rat,Stadthauptmann"
"Welzer in Eberstein, Moritz",,Studium
"Wenk, Kaspar (1589)",1589,"Studium,Jesuit"
"Wichming, Gerhard",,Jesuit
"Wiedemann, David (Salzbeamter)",,"Salzbeamter,Zoller,Zöllner"
"Wiedemann, Erasmus (1572)","1572 <sup>JL</sup>","Studium,Lehrer"
"Wiedemann, Erasmus (Schwäbisch Hall)",,"Studium,Lehrer"
"Wiedemann, Johann (1588)",1588,"Studium,Rat,Syndikus"
"Wiedemann, Wiguläus",,"Studium,Jurist,Richter,Kastner,Pfleger"
"Wielenbacher, Johann (Pfarrer)",,Pfarrer
"Wielenbacher, Markus Erhard",1594,"Kapuziner,Mönch"
"Wierich, Johann Wendelin","1580 <sup>JL</sup>","Schreiber,Verwalter"
"Wiesreiter, Wilhelm Bartholomäus",1600,"Studium,Mönch,Benediktiner"
"Willebrink, Hermann",,Jesuit
"Winkler, Hieronymus (Landshut)",,"Franziskaner,Mönch"
"Wittfeld, Johann",,Jesuit
"Wittich, Ludwig Heinrich",1593,"Gymnasium Illustre,Studium,Pfarrer"
"Wolfgang von Waldsee, Wolfgang",1594,"Kapuziner,Mönch"
"Wolfhart, Hrabanus Urban",1593,"Studium,Pfarrer"
"Zeller von Leibersdorf, Johann Georg",,"Studium,Kämmerer"
"Zellermeier, Johann",,Studium
"Zendel, Martin (1627)",1627,"Franziskaner,Mönch"
"Zendel, Stephan Karl",1604,"Studium,Paulaner,Mönch"
"Zimmermann, Barbara",,"Nonne,Dominikanerin"
"Zoia, Albert","1581 <sup>JL</sup>",Jesuit
"Zwing, Thomas Raphael",1607,"Studium,Franziskaner,Mönch"
"Zythander, Johann","1562 <sup>JL</sup>","Pfarrer,Studium"
"Übelacker, Christoph Friedrich",1600,"Kapuziner,Mönch"
