,Geboren,Verstorben,Beruf
"Jeckeler, Georg",,,Studium
"Jeckelmann, Johann Heinrich","1565 <sup>JL</sup>",1633,"Studium,Professor"
"Jeckenheim, Johann",,,Studium
"Jecker, Adam",,,Studium
"Jecker, Jakob",,,"Priester,Pfarrer"
"Jeckerle, Dominik",,,Studium
"Jeckes, Johann",,,Studium
"Jecki, Johann Fidelis",,,Studium
"Jeckin, Johann",,,Studium
"Jeckin, Joseph",,,Studium
"Jeckinger, Markus",,,Pfarrer
"Jeckle, Andreas",,,Pfarrer
"Jeckle, Christian",,,Studium
"Jeckle, Christoph",,,Studium
"Jeckle, David",,,Studium
"Jeckle, Franz Joseph",,,Studium
"Jeckle, Friedrich",1690,1753,"Prämonstratenser,Mönch,Pfarrer"
"Jeckle, Friedrich Glevertin",,1729,"Prämonstratenser,Mönch,Pfarrer"
"Jeckle, Georg (1667)",1667,1727,"Studium,Pfarrer"
"Jeckle, Georg (1690)",1690,1748,Jesuit
"Jeckle, Georg (Ehingen)",,,Studium
"Jeckle, Georg (Ertingen)",,,"Studium,Priester"
"Jeckle, Georg (Tirol)",,,Studium
"Jeckle, Georg Heinrich",1707,1747,"Kapuziner,Mönch"
"Jeckle, Jakob (Engadin)",,,Studium
"Jeckle, Jakob (Mägdeberg)",,,"Studium,Prämonstratenser,Mönch"
"Jeckle, Jakob (Prämonstratenser)",,,"Prämonstratenser,Pfarrer,Mönch"
"Jeckle, Jakob (Prämonstratenser, E16493)",,,"Prämonstratenser,Mönch,Pfarrer"
"Jeckle, Jakob (Rosenfeld)",,,"Studium,Pfarrer"
"Jeckle, Jeremias",,,"Studium,Lehrer"
"Jeckle, Johann (1643)",1643,1718,Jesuit
"Jeckle, Johann (Augsburg)",,,Studium
"Jeckle, Johann (Pfarrer)",,,Pfarrer
"Jeckle, Johann (Studium)",,,"Studium,Pfarrer,Geistlicher"
"Jeckle, Johann Adolph",,,Studium
"Jeckle, Johann Georg",,,Studium
"Jeckle, Johann Jakob (Saverne)",,,"Studium,Jesuit"
"Jeckle, Johann Jakob (Studium)",,,Studium
"Jeckle, Johann Kaspar",,1727,"Priester,Geistlicher"
"Jeckle, Johann Ludwig",,,Priester
"Jeckle, Johann Sigismund",,,Studium
"Jeckle, Johann Theobald",,,Studium
"Jeckle, Johann Wolfgang",,,Studium
"Jeckle, Joseph",,,Studium
"Jeckle, Joseph Anton",,,Studium
"Jeckle, Konrad",,,Geistlicher
"Jeckle, Lorenz",,,Studium
"Jeckle, Martin (1612)",1612,,Studium
"Jeckle, Martin (Babenhausen)",,,Studium
"Jeckle, Martin (Zisterzienser)",,1669,"Zisterzienser,Mönch"
