,Geboren,Verstorben,Beruf
"Saint-Hilaire, Johann Heinrich von",,1665,"Studium,Kanoniker"
"Salzmann, Philipp (Fulda)",,,Studium
"Sandholzer von Zunderberg, Franz",1606,,"Studium,Kanoniker,Pfarrer"
"Sapieta, Christoph Nikolaus Graf von",,,Studium
"Sartor, Kaspar (Laub)",,,Pfarrer
"Sartor, Samuel",,1644,"Studium,Pfarrer"
"Sartorius, Georg (Eussenheim)",,,Studium
"Sator, Bartholomäus",,,Studium
"Sattelberger in Schickenburg, Martin",,,Studium
"Sauer, Bartholomäus",,,Studium
"Sauer, Johann (Stadtlauringen)",,,Studium
"Sauerwein, Peter (Lenting)",,,Studium
"Sauter, Peter",,,"Priester,Studium"
"Schad, Hieronymus (Ulm, Studium)",,,Studium
"Schaller, Kaspar (Strassburg, Studium)",,,Studium
"Schaller, Valentin",,,Studium
"Scharder, Rudolph",,,Studium
"Schattenhofer, Johann Georg",,,Studium
"Schatz, Andreas (Schwenningen)",,,"Priester,Studium"
"Schatz, Andreas (Weissenhorn)",,,"Priester,Geistlicher,Studium"
"Scheidenberger, Johann (Augsburg)",,,Studium
"Schenk, Stephan (Stalldorf)",,,Studium
"Scherer, Jakob (Wangen)",,,Priester
"Scherer, Johann Philipp (Villingen)",,,"Priester,Studium"
"Scherzel, Lothar",,,"Studium,Jurist"
"Scheuerle, Christian",,,Studium
"Scheuermann, Georg (Rothenburg)",,,Studium
"Schick, Johann (Oberthingau)",,,"Geistlicher,Studium"
"Schiffle, Augustin",,,Studium
"Schilck, Kaspar",,,Studium
"Schill, Martin",,,Schüler
"Schippel, Georg (Bundorf)",,,Studium
"Schirm, Andreas",,,"Studium,Priester"
"Schlag, Matthias",,,Pfarrer
"Schlapperitius, Angelus",,,"Franziskaner,Mönch"
"Schlarweber, Christoph Adam",,,Studium
"Schlegel, Andreas (Seligenstadt)",,,Studium
"Schlegel, Sigismund",,,Studium
"Schliessenecker, Isaak",,1641,"Baumeister,Ökonom,Rat"
"Schmaler, Johann (Bischofsheim)",,,Studium
"Schmid, Cornelius",,,Studium
"Schmid, Jakob Christoph (Landshut)",,,Studium
"Schmid, Johann (Heitersheim)",,,Studium
"Schmid, Johann Valentin (Bregenz, Studium)",,,"Studium,Jurist,Rat,Professor"
"Schmid, Matthäus (Augsburg)",,,Studium
"Schmid, Ulrich (B38122)",,,
"Schmid, Valentin (Würzburg)",,,Studium
"Schmitzer, Johann",,,Studium
"Schmuck, Samuel",,,Studium
"Schneider, Johann Kasimir (Prokurator, E49817)",,,Prokurator
