,Geboren,Verstorben,Beruf
"Meier, Johann (Telfs)",,,Studium
"Meier, Johann Baptist (Buxheim, Studium)",,,"Studium,Jurist"
"Meier, Johann Georg (Studium, G43612)",,,Studium
"Meier, Joseph (Altenried)",,,Priester
"Meier, Kaspar (Hurlach)",,,"Geistlicher,Studium"
"Meierhofer, Franz Anton (Studium)",,,Studium
"Meiern, Johann Anton Philipp von",,1754,Kastner
"Meinrad von Konstanz, Meinrad",,,"Kapuziner,Mönch"
"Meister, Johann Georg",,,Studium
"Mengotti, Bernhard von",,,Studium
"Merchel, Johann Georg",,,Studium
"Merl von Mühlen und Sichelburg, Joseph Maria",,,Studium
"Messarius, Johann Paul",,,Studium
"Metz, Johann Nikolaus",,,Studium
"Metz, Joseph (1698)",1698,,Priester
"Metz, Joseph (Sandizell)",,,Priester
"Metz, Sebastian",,,Studium
"Michael, Johann Peter",,,Studium
"Migazzi, Kaspar Michael",,,Studium
"Migazzi, Vinzenz Felix Graf von",,,Studium
"Miller, Fridolin",,,Studium
"Miltitz, Heinrich Gottlob von",,,Assessor
"Mohr, Philipp Joseph Michael",,,Studium
"Molitor, Georg (Studium, G43968)",,,Studium
"Molitoris, Moritz Bernhard Anselm",,,"Studium,Kanoniker"
"Moser, Johann Friedrich (Obernheim)",,,Studium
"Moser, Johann Georg (Kufstein)",,,Studium
"Most, Johann Friedrich",,,Studium
"Muschgart, Christoph Stephan",1723,1791,"Studium,Benediktiner,Mönch"
"Mändl, Joseph Anton (Landsberg)",,1756,Geistlicher
"Mörlin, Joseph",,,Studium
"Müller, Alois Anton Michael",,,Schüler
"Müller, Franz Ignaz (Feldkirch)",,,Studium
"Müller, Johann (Studium, G43602)",,,Studium
"Müller, Johann Christoph Peter",,,Studium
"Müller, Karl Friedrich Ignaz",,,Studium
"Müller, Roman (Grönenbach)",,,Studium
"Müller, Ulrich (Studium)",,,Studium
"Mültner, Johann Martin",,,Studium
"Münster, Franz Freiherr von",,,Studium
"Nagel, Franz Ulrich Paul",,,Schüler
"Neghüller, Karl",,,Studium
"Ness, Joseph Rupert",,,"Schüler,Studium"
"Netter, Johann Ludwig",,,Studium
"Neugebauer, Johann Michael (Salz)",,,Studium
"Neugebauer, Lorenz",,,Studium
"Neumeier, Georg (Jesuit)",,,Jesuit
"Neumeier, Johann Baptist (Landshut)",,,Studium
"Neuner, Franz Joseph",,,Studium
"Nickel, Johann Georg (Friedberg)",,,"Priester,Studium"
"Niedermeier, Matthias",,,Studium
"Niederstetter, Martin",,,Studium
"Niller, Johann Georg Jakob",,,Studium
"Nistler, Joseph",,,Studium
"Noffmann, Georg Michael",,,Studium
"Nuber, Adam Joseph",,,Studium
"Nägele, Michael (Studium)",,,Studium
"Nürnberger, Johann (Würzburg)",,,Studium
"Obladen, Adam Ignaz",,,Studium
"Ochs, Johann Michael Joseph",,,Studium
"Oesthof, Johann Beda",,,Studium
"Ongari, Anton",,,Studium
"Otto, Hyazinth Adam",,,Studium
"Otto, Rudolph Anton",,,Schüler
"Pancheri, Franz Anton",,,Studium
"Papius, Johann Hermann Peter Franz",,,Studium
"Parisi, Romedius Dominik",,,Studium
"Pati, Georg Franz",,,Studium
"Peterson, Gerhard Roman",,,Dolmetscher
"Pfanner, Edelbert",,,"Kapuziner,Mönch"
"Pfanner, Johann Ulrich",,,Schüler
"Pfeffer, Georg Samuel",,,Prokurator
"Pfister, Albert",,,Studium
"Philipp, Wolfgang",,,Studium
"Pichler von Rungg, Johann Bernhard (Margreid)",,,Studium
"Pichler, Joseph Karl",,1753,Gerichtsschreiber
"Pichler, Wilhelm Franz Xaver",,,Schüler
"Pilati, Leopold Vinzenz Innozenz",,,Studium
"Pirchinger, Franz Xaver Dominik",,,Studium
"Pistor, Christian Friedrich",,,"Studium,Mediziner,Arzt"
"Pitis, Johann Peter",,,Studium
"Planer, Franz Xaver",,,Studium
"Ponton, Sebastian",,1723,"Soldat,Militär"
"Popp, Andreas (Würzburg)",,,Studium
"Posch, Johann Franz",,,Jurist
"Protzler, Philipp Joseph",,,Studium
"Ranft, Johann Sigismund",,1756,"Priester,Pfarrer,Studium"
"Rangen, Anton Ignaz",,,Studium
"Rauch, Franz Ignaz",,,Studium
"Rauch, Johann Lorenz Anselm",,,Studium
"Reckbach, Joseph Hyazinth von",,,Studium
"Reckeisen, Matthias",,,Richter
"Redinger, Augustin",,,Studium
"Regensburger, Johann (Studium, H6702)",,,Studium
"Regieser, Joseph Franz",,,Studium
"Reichel, Johann Michael (Schüler)",,,Schüler
"Reichenberger, Johann Simon",,,Studium
"Reichlin von Meldegg, Franz Konrad Hugo Anton Freiherr von",,,Studium
"Reischel, Paul",,,Studium
"Reiser, Johann Jakob (Studium, G43974)",,,Studium
"Reiter, Franz Xaver (Neuburg/Do.)",,,"Schüler,Studium"
"Reitwieser, Kaspar",,,Studium
"Renz, Ignaz Jakob",,,"Geistlicher,Studium"
"Renz, Karl Franz",,,Schüler
"Rettinger, Andreas (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Reuss, Elias Joseph",,,Studium
"Reuss, Wolfgang Heinrich",,,Studium
"Ried, Anton (Kirchhaslach, Studium)",,,"Studium,Schüler"
"Riedler, Franz Xaver (Studium)",,,Studium
"Rieger, Georg (Studium)",,,Studium
"Ries, Friedrich Balthasar",,,Studium
"Riva, Johann Baptist Graf von",,,Studium
"Robel, Michael (Studium)",,,Studium
"Rock, Stephan",,,Studium
"Rockenhofer, Johann Jakob (Schreiber)",,1741,"Schreiber,Gerichtsschreiber"
"Rohrer, Franz Joseph (Vaduz)",,,Schüler
"Rohrmeier, Johann Georg",,1752,"Geistlicher,Studium,Schüler"
"Roll, Anton Joseph Kaspar",,,Studium
"Romoser von Romoseck, Markus Joseph von",,,Studium
"Roschmann, Jakob Christoph",,,Studium
"Rosmini, Nikolaus Dominik",,1747,Studium
"Rot, Joseph (Straubing)",,,Studium
"Roth, Georg Franz Anton",,,Studium
"Rummel, Karl Ferdinand (Wasseralfingen)",,,"Priester,Pfarrer,Studium"
"Ruperti, Johann Valentin",,,Studium
"Rübsam, Jakob",,1739,"Jesuit,Studium"
"Saalmüller, Johann Michael",,,Studium
"Sartor, Georg (Studium)",,,Studium
"Sartor, Johann Thomas",,,Studium
"Sartor, Joseph (Schlanders)",,,Studium
"Sartor, Joseph Anton (Studium)",,,Studium
"Sattler, Ulrich (Studium)",,,Studium
"Sauer, Johann Karl Heinrich",,,Studium
"Sauer, Johann Michael (Karlstadt, Studium)",,,Studium
"Sauer, Johann Michael (Würzburg)",,,Studium
"Sauter, Johann Jonas",,,Studium
"Sauter, Johann Martin",,1754,Klosterrichter
"Schaller, Ferdinand Anton",,,Studium
"Scharpf, Wilhelm Anton",,,Studium
"Schauer, Willibald",,,Studium
"Scheffle, Bonifatius Joseph",,,Studium
"Schell, Kaspar (Scheer)",,,Studium
"Schenkle-Horna, Johann Franz von",,,Studium
"Schenkli, Johann Georg",,,Studium
"Scher, Johann Paul (Schüler, C42426)",,,Schüler
"Scheub von Gaubickelheim, Johann Baptist Modest",,,Studium
"Scheuble, Johann Michael",,,Studium
"Scheuble, Johann Peter",,,Studium
"Schiavonetti, Caesar Augustus von",,,Studium
"Schiess, Michael Anton",,,Studium
"Schipfel, Johann Baptist",1701,,Studium
"Schirmer, Matthäus",,,Studium
"Schlagenhaufer, Johann Georg",,,Studium
"Schlosser, Joseph Wunibald",,,Studium
"Schmid, Franz Joseph (Studium, H12852)",,,Studium
"Schmid, Franz Xaver Alois",,,"Schüler,Studium"
"Schmid, Georg Melchior (Neuburg/Do.)",,,"Priester,Schülerr,Studium"
"Schmid, Joseph (Innsbruck)",,,Studium
"Schmid, Joseph (München)",,1729,Dominikaner
"Schmidhuber, Johann Georg (Studium)",,,Studium
"Schneid, Heinrich Joseph von",,,Studium
"Schneid, Joseph Anton (Studium)",,,Studium
"Schneider, Franz Anton (Wemding)",,,Studium
"Schneider, Johann Philipp (Abenberg)",,1748,Studium
"Schneller, Anton Michael",,,Studium
"Schranzhofer, Johann Joseph Lorenz",,,Studium
"Schropp, Clemens",,,Studium
"Schuster, Franz Joseph Anton",,,Studium
"Schuster, Johann Ludwig Peter",,,Schüler
"Schuster, Onophrius",,,"Dominikaner,Pfarrer,Mönch"
"Schwab, Johann Adam Eusebius",,1783,Studium
"Schweiger, Johann Georg Ignaz",,,"Schüler,Studium"
"Schöberle, Franz Joseph Anton",,,"Schüler,Studium"
"Schöner, Joseph (Friedberg)",,,"Geistlicher,Studium"
"Schönherr, Johann Georg",,1760,"Studium,Pfarrer"
"Schönhub, Joseph Ludwig von",,1770,Rat
"Schöpfer, Anton Sebastian",,,Studium
"Schöppel, Johann Michael",,,Studium
"Schücking, Christoph Bernhard (Münster)",,,Studium
"Schüssel, Franz Xaver",,,Studium
"Schütz von Pfeilstatt, Johann Baptist (Porrentruy, Studium)",,,Studium
"Schützenbach, Franz Xaver",,,Studium
"Scribari-Offenburg, Johann German Hermann",,,Studium
"Sebastian, Johann Gottfried",,,Studium
"Sebastiani, Eugen",,,Studium
"Sebastiani, Lorenz Dominik",,,Studium
"Sedelmeier, Jakob (SüEkingen)",,,Studium
"Sedelmeier, Johann Wolfgang",,1761,Studium
"Seeau, Anton Friedrich Graf von",,,Studium
"Seeries, Paul",,,Jesuit
"Seiboldsdorf, Maximilian Franz Joseph Freiherr von",,,"Pfarrer,Studium"
"Seidner, Johann Georg (Schwarzach)",,,Studium
"Seifert, Johann Michael (Stadtlauringen)",,,Studium
"Seinsheim zu Sünching, Johann Franz Maximilian Graf von",,1738,"Kämmerer,Soldat,Pfleger"
"Seitz, Johann Franz (Ochsenfurt)",,,Studium
"Selder, Johann (Bischofsheim)",,,Studium
"Sellner, Johann Georg Philipp (Aub)",,,Studium
"Settele, Franz Xaver",,,Studium
"Sick, Joseph (Frauenzell)",,,"Studium,Schüler"
"Sigrist, Georg",,,Studium
"Simnacher, Sebastian",,,Studium
"Singer, Franz Christoph",,,Studium
"Sinn, Augustin",,,Studium
"Sommer, Johann Martin",,,Studium
"Sommerer, Johann (Reifersbrunn)",,,Geistlicher
"Sonnenmeier, Christian",,,
"Spang, Johann Adam",,,Studium
"Spiess, Balthasar Franz",,,Studium
"Spiller, Georg Anton",,,Studium
"Spradler, Georg (Pfarrer)",,,Pfarrer
"Spreng von St.Anna, Franz Julius von",,,Studium
"Spreng, Andreas (Glurns)",,,"Studium,Franziskaner,Mönch"
"Spreng, Johann Jakob (Studium)",,,Studium
"Spruner, Johann Sigismund",,,Richter
"Stadler, Franz Anton (Schüler)",,,Schüler
"Stadler, Franz Joseph (Passau)",,,Studium
"Stadler, Johann Kaspar (Studium, H9982)",,,Studium
"Stahl, Johann Adam Joseph",,,Studium
"Stanger, Matthias",,,Studium
"Stark, Ulrich (Edfurt)",,,Studium
"Staub, Johann Georg",,,Studium
"Stehle, Franz Xaver",,,Studium
"Stehr, Joachim",,,Studium
"Stehr, Johann Georg (Wolkshausen)",,,Studium
"Stehr, Joseph Anton (Ergoldsbach)",,,Studium
"Steidel, Joseph (Studium)",,,Studium
"Steigentesch, Franz Joseph",,,Studium
"Steiner, Franz Peter Ludwig Wilhelm von",,,Studium
"Steinlechner, Joseph",,,"Studium,Franziskaner,Mönch"
"Stengelmeier, Johann Michael",,,Studium
"Stenger, Joseph Anton",,,Studium
"Sterkel, Simon",,,Studium
"Stichauer, Johann Georg",,,Studium
"Stiegler, Sebastian",,,Studium
"Stipplen, Johann Ludwig",,,Studium
"Stolz, Augustin (Studium)",,,Studium
"Strauberger, Johann Joseph",,,Studium
"Streit, Johann Andreas",,,Studium
"Streit, Joseph Anton (Straubing)",,,Studium
"Strohmeier, Franz Roman Dominik",,,Studium
"Strunk, Simon Ludwig",,,Studium
"Stumpf, Valentin (Hausen)",,,Studium
"Stöckel, Uriel",,,Studium
"Suermondt, Friedrich Ferdinand Anton von",,,Studium
"Sutor, Benno Benedikt Joseph Adam",,,Studium
"Süss, Johann Friedrich",,,Studium
"Tambusch, Johann Adam",,,Studium
"Tannauer, Joseph Anton",,,Studium
"Taufkirchen zu Guttenburg, Maximilian Joseph Emmanuel Graf von",,1799,"Studium,Pfleger"
"Tenzin, Franz Albert Reichsgraf von",,,Studium
"Teulacher, Georg",,,Studium
"Thausean, Johann Gotthard",,1779,"Studium,Rat,Konsulent"
"Tiepolt von Hianzimine, August Freiherr von",,,Studium
Tomig,,,Studium
"Tonhauser, Theophil Gottlieb",,,Jesuit
"Torresani, Michael Angelus",,,Studium
"Trapp, Christian",,,Studium
"Trauner, Ferdinand Joseph Graf von",,1770,"Rat,Kämmerer,Pfleger"
"Tremmel, Johann Peter",,,Studium
"Truchsess von Waldburg-Zeil, Franz Anton Graf von",,,Studium
"Tschopp, Johann Jakob",,,Studium
"Tschupp, Franz Leontius",,,Studium
"Uhl, Johann Jakob",,,Studium
"Ulk, Franz Benno",,,"Priester,Studium"
"Urlaub, Johann Adam (Studium)",,,Studium
"Uster, Rudolph",,,Studium
"Verecundus von Stockach, Verecundus",,1774,"Kapuziner,Mönch"
"Verson, Georg Anton",,,Studium
"Vierengel, Johann Adam",,,Studium
"Vogel, Augustin (Triftern)",,,Studium
"Vogelmeier, Christoph Maria",,1761,"Servit,Mönch"
"Vogt, Andreas Franz",,,Studium
"Vogt, Franz Xaver (Studium)",,,Studium
"Voit, Andreas Joseph Edmund",,,Studium
"Volker, Stephan",,,Studium
"Vollmar von Rieden, Franz Joseph Adam",,,"Studium,Rat"
"Vornberger, Georg",,,Studium
"Vögele, Johann (Studium)",,,Studium
"Vögele, Johann Jakob",,,Studium
"Vögele, Johann Kaspar",1704,,"Studium,Pfarrer"
"Wachter, Hyazinth",1702,1775,Dominikaner
"Wachter, Johann Anton",,,Studium
"Wacker, Johann Valentin",,,Studium
"Wagner, Franz Joseph (Landser)",,,Studium
"Wagner, Georg Ignaz (Studium, H6706)",,,Studium
"Wagner, Johann Erhard",,,"Studium,Mediziner,Arzt"
"Wahler, Johann Kaspar",,,Studium
"Walk, Matthäus (Geistlicher)",,,Geistlicher
"Wallneffer, Anton",,,Studium
Walprin,,,Jesuit
"Walter, Adam Franz Friedrich",,,Studium
"Wankmüller, Franz Karl",,,Pfarrer
"Wasmut, Georg",,,Studium
"Wassler, Melchior (Scheidegg)",,,"Studium,Pfarrer"
"Weckel, Clemens",,,Studium
"Weibel, Johann Michael",1700,1777,Pfarrer
"Weiher, Jakob (Heidelberg)",,,Studium
"Weihermann, Heinrich Christoph",,,Studium
"Weinand, Johann Adam",,,Studium
"Weingartner, Adam",,,Studium
"Weiss, Candidus (Zisterzienser)",,1773,"Zisterzienser,Mönch"
"Weltin, Romuald (1723)",1723,1805,"Mönch,Benediktiner,Abt"
"Weltin, Romuald (Oberzell)",,1805,"Mönch,Benediktiner,Abt"
"Weniger, Thomas",,,Studium
"Wenzel, Paul (Studium)",,,Studium
"Werkstett, Maximilian Lorenz Emmanuel",,,Studium
"Werz, Joseph (Imst)",,,Studium
"Wesserer, Franz Joseph Anton",,,Studium
"Weveld, Wilhelm Adam Franz Joseph Gottfried Freiherr von",,,"Schüler,Studium"
"Wiedemann, Elias Martin",,1758,"Priester,Pfarrer,Studium"
"Wiedemann, Franz Xaver (Schüler)",,,Schüler
"Wiedemann, Johann Christoph (Advokat)",,,Advokat
"Wiedemann, Johann Valentin",,,Schüler
"Wieland, Franz Karl",,,Studium
"Wild, Ignaz (Passau)",,,Studium
"Wilkenhausen, Christoph",,,Studium
"Will, Johann GEoprg",,,Studium
"Wimmer, Franz Anton (Ingolstadt)",,,Studium
"Winter, Franz (Aichach)",,,"Geistlicher,Studium"
"Wirsing, Georg Jakob",,,Schüler
"Witting, Zacharias",,,Studium
"Wolfsteiner, Christoph",,,Studium
"Wuchter, Lorenz",,,Studium
"Wutzel, Nikolaus",,,Studium
"Zapfenrieder, Johann",,,Studium
"Zech, Balthasar (Studium)",,,Studium
"Zech, Franz Sebastian",,,Studium
"Zech, Johann Ignaz",,,Studium
"Zehner, Johann Christoph",,,Studium
"Zeiler, Anton Rudolph",,,Schüler
"Zeiner, Johann Franz Christoph",,,Studium
"Zengler, Joseph Ludwig",,1736,"Schreiber,Gerichtsschreiber"
"Zickendorf, Gerhard",,,Studium
"Ziegelauer, Johann Paul",,,"Studium,Benediktiner,Mönch"
"Ziegler, Johann Christoph (Neunburg vorm Wald)",,,Studium
"Zierfuss, Heinrich",,,Studium
"Zimmer, Lukas",,,Studium
"Zlattinger, Ignaz Xaver",,,"Pfarrer,Studium"
"Zobel von Giebelstadt, Benedikt Wilhelm",,,Studium
"Zollner, Johann Adam",,,"Studium,Mediziner,Arzt"
"Zott, Leopold",,,Studium
"Zuchering, Johann Georg Ignaz Graf von",,,Geistlicher
"Zusser, Johann Andreas",,,Studium
"Öheim, Johann (Landshut)",,,Studium
