,Geboren,Verstorben,Beruf,Person
"Viertel, Paul (1689)",1689,1764,"Studium,Geistlicher","Viertel, Paul (1689)"
"Viertel, Paul (Hall/Tir.)",,1764,"Studium,Geistlicher","Viertel, Paul (Hall/Tir.)"
"Vitellius, Georg",,,Studium,"Vitellius, Georg"
"Vitus, Matthias",,,Studium,"Vitus, Matthias"
"Vogelsberger, Joseph Alois",1752,,"Studium,Geistlicher","Vogelsberger, Joseph Alois"
"Volderauer, Joseph",1752,1837,"Studium,Pfarrer","Volderauer, Joseph"
"Vorberger, Georg",,,Studium,"Vorberger, Georg"
"Wach, Johann",,,Studium,"Wach, Johann"
"Wach, Lambert",,,Studium,"Wach, Lambert"
"Waginger, Daniel",,,Studium,"Waginger, Daniel"
"Waginger, Franz Xaver Joseph",,,Studium,"Waginger, Franz Xaver Joseph"
"Waginger, Ignaz Johann",1734,1805,"Studium,Geistlicher,Pfarrer","Waginger, Ignaz Johann"
"Waginger, Ignaz Nikolaus",,,Studium,"Waginger, Ignaz Nikolaus"
"Waginger, Joseph Anton (1744)",1744,,Studium,"Waginger, Joseph Anton (1744)"
"Waginger, Joseph Anton (1746)",1746,,Studium,"Waginger, Joseph Anton (1746)"
"Waginger, Joseph Anton (Hall/Tir.)",,,Studium,"Waginger, Joseph Anton (Hall/Tir.)"
"Waginger, Peter",,,Studium,"Waginger, Peter"
"Walbach von Schwanenfeld, Franz Michael von",,,Studium,"Walbach von Schwanenfeld, Franz Michael von"
"Walbach, Alois Johann",,,Studium,"Walbach, Alois Johann"
"Walbach, Christoph",,,Studium,"Walbach, Christoph"
"Walbach, Franz Xaver",1713,1754,Jesuit,"Walbach, Franz Xaver"
"Walbach, Joachim",,,Geistlicher,"Walbach, Joachim"
"Walbach, Johann (Hall/Tir.)",,,Studium,"Walbach, Johann (Hall/Tir.)"
"Walbach, Johann Christoph von",,,Studium,"Walbach, Johann Christoph von"
"Walbach, Joseph (1658)",1658,1745,Pfarrer,"Walbach, Joseph (1658)"
"Walbach, Joseph (1682)",1682,1741,Jesuit,"Walbach, Joseph (1682)"
"Walbach, Joseph (1705)",1705,1772,Jesuit,"Walbach, Joseph (1705)"
"Walbach, Joseph (1730)",1730,1794,Jesuit,"Walbach, Joseph (1730)"
"Walbach, Joseph (Hall/Tir.)",,,Studium,"Walbach, Joseph (Hall/Tir.)"
"Walbach, Joseph von",,,Studium,"Walbach, Joseph von"
"Walbach, Matthias Franz",1647,,Studium,"Walbach, Matthias Franz"
"Waldner, Georg (Hall/Tir.)",,1699,"Studium,Priester,Geistlicher","Waldner, Georg (Hall/Tir.)"
"Waldreich, Franz Anton (1670)",1670,1732,"Studium,Priester","Waldreich, Franz Anton (1670)"
"Waldreich, Ignaz",,,Studium,"Waldreich, Ignaz"
"Waldreich, Joseph Christoph Anton",1693,1729,"Priester,Geistlicher,Studium","Waldreich, Joseph Christoph Anton"
"Waldreich, Maximilian",1657,,Studium,"Waldreich, Maximilian"
"Waltenheuer, Vitalis",,,Studium,"Waltenheuer, Vitalis"
"Walter von Herbstenburg, Johann von (Hall/Tir.)",,,Studium,"Walter von Herbstenburg, Johann von (Hall/Tir.)"
"Walter, Franz Xaver (Hall/Tir.)",,,Studium,"Walter, Franz Xaver (Hall/Tir.)"
"Walter, Ignaz (Hall/Tir.)",,,Studium,"Walter, Ignaz (Hall/Tir.)"
"Walter, Johann (Hall/Tir.)",,,Studium,"Walter, Johann (Hall/Tir.)"
"Walter, Joseph Franz (1680)",1680,,"Studium,Priester,Organist,Benediktiner,Mönch","Walter, Joseph Franz (1680)"
"Walter, Joseph Franz (Hall/Tir.)",,,"Studium,Priester,Organist,Benediktiner,Mönch","Walter, Joseph Franz (Hall/Tir.)"
"Waneth, Joseph Martin",,,Studium,"Waneth, Joseph Martin"
"Warathy, Christoph (1637)",1637,1672,Jesuit,"Warathy, Christoph (1637)"
"Warathy, Christoph (Hall/Tir.)",,,Studium,"Warathy, Christoph (Hall/Tir.)"
"Warathy, Ignaz",,,Studium,"Warathy, Ignaz"
"Warathy, Ignaz Anton Venerandus Maria",1653,1709,"Studium,Servit","Warathy, Ignaz Anton Venerandus Maria"
"Warathy, Joseph",,,Studium,"Warathy, Joseph"
"Warathy, Raphael",,,Studium,"Warathy, Raphael"
