,Geboren,Verstorben,Beruf
"Schönhaar, Christian Theophil Gottlieb",,,Studium
"Schüler, Johann Michael",,,Studium
"Sedelmeier, Andreas Lorenz",,,Schüler
"Seeler, Jakob Anton",,,Studium
"Seger von Sagburg, Johann Georg Bartholomäus",,,Studium
"Seidenberger, Johann Michael",,,Studium
"Seidenfaden, Joseph",1703,,"Priester,Pfarrer"
"Seitz, Georg Joseph (Ravensburg)",,,Studium
"Sell, Amadeus",,,Studium
"Senn, Philipp Jakob",1731,,"Studium,Professor"
"Siebein, Johann Nikolaus",,,Studium
"Sieber, Johann Georg (Advokat)",,,Advokat
"Sieberer, Joseph Marian Eusebius (Thiersee)",,1749,"Franziskaner,Mönch,Studium"
"Sieberer, Joseph Marian Eusebius (Thiersee, Franziskaner)",,1749,"Franziskaner,Mönch,Studium"
"Siebinger, Balthasar (Neuburg/Do.)",,,Schüler
"Siegersdorf, Franz Andreas von",,,Studium
"Sizzo de Noris, Johann Baptist Benedikt",,,Studium
"Soher, Franz",,,Studium
"Sohner, Franz Xaver",,,Schüler
"Specker, Matthäus",,,Studium
"Spengler von Löwenfeld, Georg Joachim",,,"Studium,Rat,Sekretär"
"Speth, Andreas (Schnetzenhausen)",,,Studium
"Spindler, Johann Georg (Kaufbeuren)",,,"Priester,Studium"
"Stackelberg, Alexander",,,Studium
"Stahlhofer, Joseph Andreas",,,Studium
"Stark, Johann Paul (Hall/Tir., Studium)",,,Studium
"Staucher, Paul",,,Studium
"Stegmeier, Franz Leopold",,,Studium
"Steidel, Bernhard Joseph",,,Studium
"Stein, Johann Baptist (Colmar)",,,Studium
"Steinbeiss, Franz Martin",,,"Franziskaner,Mönch,Studium"
"Steindel, Richard",,,Studium
"Steinhart, Franz Joseph Pius",,,"Studium,Richter"
"Steininger, Johann Michael",,,Studium
"Stengele, Johann Georg",,1748,"Pfarrer,Studium"
"Stern, Johann Georg",,,Studium
"Sterzinger, Joseph Jakob",,,Studium
"Stratthaus, Johann Andreas",,,"Kammerdiener,Apotheker"
"Straubing, Silvester",,,Vorbesitzer
"Strauss, Benno",,,Studium
"Strecker, Franz Ignaz",,,"Studium,Registrator,Deutschordensritter"
"Strobel, Johann Leonhard (Neuburg)",,,Studium
"Strobel, Peter (Bermatingen)",,,Studium
"Stuhlhofer, Johann Andreas",,,Studium
"Sutor, Wolfgang Matthias",,,Studium
"Talhofer, Franz (Straubing)",,,"Studium,Jurist"
"Tanner, Franz (Sekretär)",,,Sekretär
"Tannhausen, Christoph Albert Friedrich von",,,Studium
"Taurer, Joseph Simon",,,"Priester,Studium"
"Techtermann, Nikolaus",,,Studium
"Telzer, Joseph Anton",,,Studium
"Tenaglia, Joseph Anton",,,Studium
"Teuboner, Peter",,,Studium
"Trinkel, Markus Clemens",,1750,Geistlicher
"Trutter, Joseph Wilhelm Clemens",,,Studium
"Turmann, Benedikt",,,Studium
"Tänzl von Trazberg, Johann Karl Ignaz Joseph Ulrich Bernhard",,,Pfarrer
"Ulmann, Jesaia Cervus",,,Studium
"Ummenhofer, Friedrich",,,Studium
"Urfahrer, Franz Joseph",,,"Gerichtsschreiber,Schreiber"
"Venturi, Peter",,,Studium
"Veringen, Johann Ignaz von",,,Studium
"Vogler, Maria Anton Bernhard",,,"Studium,Franziskaner,Mönch"
"Wachtel, Heinrich Christoph",,,Studium
"Wagner, Johann Erasmus",,,Studium
"Walbach, Johann Nepomuk",,,Studium
"Walser, Franz Joseph",,,Studium
"Wampé, Johann Peter",,,Studium
"Wanner, Johann Baptist (1707)",1707,,Pfarrer
"Wanner, Johann Baptist (Gebenhofen)",,,Pfarrer
"Weingerber, Valentin Heinrich",,1755,"Studium,Pfarrer"
"Weinhart, Franz (Eichstätt)",,,Studium
"Weinhart, Franz Christoph (Innsbruck)",,,Studium
"Weiss, Johann Georg (Cham, Studium)",,,Studium
"Weiss, Joseph (Neuburg/Do.)",,,Studium
"Weissbrot, Johann Philipp",,,Studium
"Werner, Sebastian (Neresheim)",,,Geistlicher
"Westermeier, Maximilian (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Wettenmann, Facundus",,1757,"Franziskaner,Mönch"
"Wetzel, Georg (Hagnau)",,,Studium
"Wiebert, Bernhard Hermann von",,,Studium
"Wiedemann, Johann Lorenz Joseph",,,"Priester,Studium"
"Wiedemann, Philipp (Altenheideck)",,,Studium
"Wiesental, Anton Ignaz von",,,Studium
"Willungshof, Wilhelm",,,Propst
"Winkelhofen, Franz Philipp Anton von",,,Studium
"Winkler, Franz Joseph (Innsbruck)",,,Studium
"Winkler, Johann Heinrich",,,Studium
"Winkler, Joseph (Teisendorf)",,,Studium
"Winkler, Joseph Anton Matthäus Johann",,,"Schüler,Studium,Mediziner,Arzt"
"Winkler, Joseph Ignaz Stephan",,,Studium
"Winkler, Martin (Karres)",,,Studium
"Wirt, Franz Joseph (Wolfach)",,,"Studium,Amtmann"
"Wirz und Burg, Ferdinand Ferdinand",,,Studium
"Wirz und Burg, Wilhelm Freiherr von",,,Studium
"Wohlgemut, Johann Simon",,,Studium
"Wohlgemut, Johann Wilhelm",,,Studium
"Wolf, Johann Sebastian Joseph",,,Studium
"Zamboni, Anton (Nonsberg)",,,Studium
"Zangel, Balthasar",,,Studium
