,Geboren,Verstorben,Beruf
"Iloni, Georg Franz",,,Studium
"Imfeld, Bonifatius",,,"Benediktiner,Mönch,Pfarrer"
"Imhof, Johann Michael",,,"Studium,Pfarrer"
"Izzo, Peter",,,Studium
"Jehle, Ferdinand Johann Nepomuk",1730,1806,"Schüler,Studium,Pflegsverweser"
"Joseph Maria von Feldkirch, Joseph Maria",,,"Kapuziner,Mönch,Guardian"
"Junker, Albert Wilhelm Joseph Freiherr von",,,"Schüler,Rat,Edelknabe,Studium"
"Junker, Ferdinand Joachim Clemens Freiherr von",,,Schüler
"Jäger, Joseph Franz",1744,,"Studium,Kapuziner,Mönch"
"Kalbermatter, Joseph",,,Studium
"Kammerlander, Maximilian Joseph Franz Xaver",,,Studium
"Kan, Karl Anton",,,Studium
"Kapf, Bruno",,,Studium
"Kast, Johann Franz",,,Studium
"Kein, Georg Anton",,,Studium
"Keis, Lorenz Abraham",1718,1763,"Franziskaner,Mönch"
"Kelber, Karl Valentin",,,Studium
"Keller, Joachim (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Kelterer, Johann Georg",,,"Studium,Mediziner,Arzt"
"Keri, Valentin",,,Jesuit
"Kessler, Ägidius",,,Studium
"Kessner, Paul Joseph",,,Schüler
"Khevenhüller, Franz Anton Graf von",,,Studium
"Khuen von Belasi, Bonaventura Graf von",,,Studium
"Kirchgessner, Franz Jakob",,,Studium
"Kirchhofer, Matthias (Kempten)",,,Studium
"Kirchner, Balthasar Heinrich",,,Studium
"Kleber, Bernhard",,,Studium
"Kleinschrot, Karl Borromaeus Joseph",,,Studium
"Klinger, Jakob Bartholomäus",,,Studium
"Klostermeier, Georg (Studium)",,,Studium
"Klüpfel, Andreas Georg",,,Studium
"Knauer, Johann Georg (Würzburg)",,,Studium
"Knecht, Johann Georg",,,Studium
"Knilling, Franz Anton",,,"Studium,Franziskaner,Mönch"
"Knochenhauer, Hieronymus Gottfried",,,Studium
"Knoflach, Johann Baptist",1744,1797,"Studium,Geistlicher"
"Kobrich, Ignaz",,,Geistlicher
"Kobrich, Johann Jakob",,,Geistlicher
"Koch, Christian (Pfändhausen)",,,Studium
"Koch, Franz (Jesuit)",,1749,Jesuit
"Koch, Johann Christian (Heidelberg)",,,Studium
"Koch, Johann Georg (Höchstädten)",,,Studium
"Koch, Philipp Wilhelm",,,Studium
"Koerdink, Bernhard Ignaz",,,Studium
"Kohler, Heinrich Christoph",,,Studium
"Kokoschowa, Ferdinand Graf von",,,Studium
"Kolb, Johann Baptist (Litzelshausen)",,,Studium
"Kolb, Joseph Maria Dominik",,,Studium
"Koller, Alois Ferdinand",,,Studium
