,Geboren,Verstorben,Beruf,Person
"Pankraz, Christoph",,,Studium,"Pankraz, Christoph"
"Panseder, Johann Karl",1696,,"Priester,Pfarrer,Schüler","Panseder, Johann Karl"
"Parst, Johann (Neumarkt)",,1636,"Studium,Geistlicher,Pfarrer","Parst, Johann (Neumarkt)"
"Parst, Wolfgang Martin",,,"Geistlicher,Studium","Parst, Wolfgang Martin"
"Paschg, Kaspar",,,Studium,"Paschg, Kaspar"
"Pellificis, Johann (Neumarkt)",,,Studium,"Pellificis, Johann (Neumarkt)"
"Pembler, Ferdinand Franz Felix",,,Studium,"Pembler, Ferdinand Franz Felix"
"Pfahler, Wenceslaus",,,Studium,"Pfahler, Wenceslaus"
"Pfeiffer, Sebastian Stephan",1645,1689,"Studium,Paulaner,Mönch","Pfeiffer, Sebastian Stephan"
"Pflanz, Ulrich",,,Studium,"Pflanz, Ulrich"
"Pflanzel, Friedrich",,,Studium,"Pflanzel, Friedrich"
"Pichler, Engelhard Angelus","1576 <sup>JL</sup>",1649,"Kapuziner,Mönch,Guardian","Pichler, Engelhard Angelus"
"Pilbis von Niederulrain und Siegenburg, Johann Franz",,1717,"Studium,Soldat,Kastner","Pilbis von Niederulrain und Siegenburg, Johann Franz"
"Pilbis von Niederulrain und Siegenburg, Johann Joseph",,,"Studium,Jurist","Pilbis von Niederulrain und Siegenburg, Johann Joseph"
"Pilbis von Niederulrain und Siegenburg, Maria Hildegard",,1740,"Nonne,Zisterzienserin","Pilbis von Niederulrain und Siegenburg, Maria Hildegard"
"Pilbis von Siegenburg, Johann Christoph (1690)",1690,1745,Studium,"Pilbis von Siegenburg, Johann Christoph (1690)"
"Pilbis von Siegenburg, Johann Christoph (Neumarkt)",,1745,Studium,"Pilbis von Siegenburg, Johann Christoph (Neumarkt)"
"Pilbis von Siegenburg, Johann Franz Fortunat",,,Studium,"Pilbis von Siegenburg, Johann Franz Fortunat"
"Pilbis von Siegenburg, Johann Karl Stephan",1655,1729,"Kapuziner,Mönch,Superior,Guardian","Pilbis von Siegenburg, Johann Karl Stephan"
"Pilbis, Johann Albert Berthold",1650,1691,"Kapuziner,Mönch","Pilbis, Johann Albert Berthold"
"Pistoris, Georg (Neumarkt)",,,Studium,"Pistoris, Georg (Neumarkt)"
"Pistoris, Heinrich (Neumarkt)",,,Studium,"Pistoris, Heinrich (Neumarkt)"
"Pistoris, Johann (Neumarkt)",,,Studium,"Pistoris, Johann (Neumarkt)"
"Pistoris, Konrad (Neumarkt)",,,Studium,"Pistoris, Konrad (Neumarkt)"
"Pistoris, Seifried Siegfried",,,Studium,"Pistoris, Seifried Siegfried"
"Pistorius, Konrad (Neumarkt)",,,Studium,"Pistorius, Konrad (Neumarkt)"
"Plentner, Johann",,,Studium,"Plentner, Johann"
"Poletus, Georg",,1597,"Geistlicher,Pfarrer","Poletus, Georg"
"Poli, Anton Emmanuel",1745,,Studium,"Poli, Anton Emmanuel"
"Poli, Dominik Jakob",,,Studium,"Poli, Dominik Jakob"
"Popp, Andreas von Avellino Andreas Avellinus",1737,1796,"Franziskaner,Mönch","Popp, Andreas von Avellino Andreas Avellinus"
"Popp, Balthasar (Neumarkt)",,,Geistlicher,"Popp, Balthasar (Neumarkt)"
"Popp, Martin (Neumarkt)",,,Studium,"Popp, Martin (Neumarkt)"
"Poschinger, Sigismund Maria",1722,1771,"Benediktiner,Mönch","Poschinger, Sigismund Maria"
"Pressler, Kaspar",,,Studium,"Pressler, Kaspar"
"Preussinger, Georg Leonhard",,,Studium,"Preussinger, Georg Leonhard"
"Prutenus, Gabriel Ulrich Huldreich",,,Studium,"Prutenus, Gabriel Ulrich Huldreich"
"Pössnecker, Johann Andreas",,,Studium,"Pössnecker, Johann Andreas"
"Rack, Johann Konrad",,,Studium,"Rack, Johann Konrad"
"Ramminger, Franz",1665,1722,Jesuit,"Ramminger, Franz"
"Rasel, Thomas (Neumarkt)",,,"Studium,Geistlicher,Pfarrer","Rasel, Thomas (Neumarkt)"
"Rauscher, Georg (Neumarkt)",,,Studium,"Rauscher, Georg (Neumarkt)"
"Rauscher, Marian",1689,1742,"Benediktiner,Mönch,Abt","Rauscher, Marian"
"Rechel, Anton",1780,,Studium,"Rechel, Anton"
"Reckenberger, Konrad",,,Studium,"Reckenberger, Konrad"
"Recordin, Franz Maximilian von",,,Studium,"Recordin, Franz Maximilian von"
"Recordin, Leonhard Hartmann",1606,,"Studium,Kapuziner,Mönch","Recordin, Leonhard Hartmann"
"Regner, Georg",,,Studium,"Regner, Georg"
"Reich, Balthasar (1744)",1744,1787,"Jesuit,Pfarrer,Studium","Reich, Balthasar (1744)"
"Reich, Johann Andreas",,,Studium,"Reich, Johann Andreas"
