,Geboren,Verstorben,Beruf
"Murr, Christoph (Oettingen)",,,"Schreiber,Schulmeister,Lehrer"
"Mylius, Martin",,,Studium
"Mühlauer, Thomas (Niederalteich)",,,Studium
"Mühleck, Martin",,,"Studium,Pfarrer"
"Müller, Daniel (Würzburg)",,,Studium
"Müller, Georg (Messkirch)",,,Studium
"Müller, Heinrich (Braunschweig)",,,Studium
"Müller, Jakob (Dinkelsbühl, Studium)",,,Studium
"Müller, Jakob (Pfarrer, B37374)",,,Pfarrer
"Müller, Johann (Franken)",,,Studium
"Müller, Johann (Franken, Studium)",,,Studium
"Müller, Johann (Wertheim)",,,Studium
"Müller, Johann Jakob (Pfarrer)",,,Pfarrer
"Münsinger von Frundeck, Johann Joachim",,1585,"Benediktiner,Mönch,Abt"
"Nagel, Georg (Hollfeld)",,,Studium
"Narholz, Hieronymus",,1608,Pfarrer
"Narnhammer, Johann",,,"Studium,Pfarrer"
"Neser, Matthäus (Ensisheim, Studium)",,,Studium
"Nett, Johann (Hammelburg)",,,Studium
"Neubauer, Johann (Hamburg)",,,Studium
"Neuenstein, Johann Richard",,,"Studium,Rat,Vogt,Marschall"
"Neumeier, Wolfgang (Pfarrer)",,1608,Pfarrer
"Nicodesius, Ludwig",,,Studium
"Nicolai, Wolfgang",,,Studium
"Niedermeier, Elisäus",,,Studium
"Niedermeier, Georg (Wasserburg)",,,"Studium,Gerichtsschreiber"
"Niedermeier, Johann (Burghausen)",,,Studium
"Nischel, Christoph (Frontenhausen)",,,"Pfarrer,Geistlicher"
"Nux, Georg (Waidhofen)",,,Studium
"Ochsenbach, Balthasar (Wald)",,,Studium
"Ochsentreter, Melchior (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
"Oess, Benedikt",,"1557 <sup>JL</sup>",Pfarrer
"Olry, Nikolaus",,,Studium
"Ormann, Johann Jakob",,,"Studium,Jurist"
"Ortenburg, Leonhard Graf von (Studium)",,,Studium
"Ottentaler, Kaspar",,,Studium
"Otto, Johann Wolfgang",,"1575 <sup>JL</sup>","Studium,Kanoniker"
"Otto, Wolfgang (Neumarkt)",,,Studium
"Ow, Eitel Dietrich von",,"1563 <sup>JL</sup>",Studium
"Panniculus, Martin",,,"Mönch,Pfarrer"
"Pannitonsoris, Johann (Bensheim)",,,Studium
"Pantaleon, Johann (Ravensburg)",,"1577 <sup>JL</sup>","Studium,Geistlicher"
"Parsberg, Johann Albert von",,,Studium
"Pasinger, Georg (Etschtal)",,,Studium
"Pelkover, Paul",,,Studium
"Pelliparius, Wilhelm",,,Studium
"Perez, Hurtado",,,Jesuit
"Perinot, Anton",,,Studium
"Petermann, Wendelin",,,"Studium,Propst"
"Peuntner, Christoph",,,Studium
"Peutinger, Christoph (Augsburg, Studium, C49340)",,,Studium
"Peutinger, Eusebius",,,Studium
"Pfandhart, Leonhard",,,Studium
"Pfarr, Johann (Staffelstein)",,,Studium
"Pfeffer, Johann (Studium)",,,Studium
"Pfeiffer, Johann (Pfarrer, E19528)",,,Pfarrer
"Pfister, Philipp (Bludenz)",,,Studium
"Philippis, Markus von",,,Priester
"Phronto, Lorenz",,,Studium
"Pirching zu Haiming, Achatius von",,"1569 <sup>JL</sup>","Richter,Rat"
"Pirhing, Johann Stephan von",,,Studium
"Pistor, Christoph",,1628,Studium
"Pistor, Leonhard (Abenberg)",,,Studium
"Pistor, Leonhard (Franken)",,,Studium
"Pistoris, Johann (Kühbach)",,,Studium
"Pistoris, Johann (Pfarrer, B32843)",,,Pfarrer
"Pistorius, Johann (Wertheim)",,,Studium
"Plenz, Michael",,,Studium
"Plochinger, Jeremias",,,Studium
"Pollich, Martin (Mellrichstadt, Studium)",,,Studium
"Popp, Erasmus",,,"Studium,Pfarrer"
"Poppart, Jakob (Strassburg)",,,"Studium,Jurist"
"Preusslinger, Johann (Tirschenreuth)",,,Studium
"Priester, Johann (Amorbach)",,,Studium
"Prisoni, Nikolaus",,,Studium
"Queller, Wolfgang",,,Studium
"Quitter, Johann",,,Studium
"Rabenstein, Johann","1538 <sup>JL</sup>",1598,"Studium,Jesuit"
"Rasser, Johann",,,Studium
"Rauch, Georg (Ochsenfurt)",,,Studium
"Raucourt, Jakob von",,,Studium
"Raucourt, Nikolaus von",,,Studium
"Raucourt, Philipp von",,,Studium
"Rauscher, Christoph (Ingolstadt)",,,Studium
"Rebwein, Georg",,"1571 <sup>JL</sup>",Pfarrer
"Redle, Gregor",,,Geistlicher
"Reichard, Peter (Probstried)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Reiling, Martin",,,Studium
"Reim, Martin",,,Studium
"Reimbold, Lukas (Hagenau, Studium)",,,Studium
"Reit, Johann (Ottobeuren)",,,Studium
"Reiter, Kaspar (Offenburg)",,,Studium
"Reiter, Michael (Reutlingen)",,,Studium
"Reiter, Wolfgang (Pfarrer)",,1597,Pfarrer
"Reitmann, Johann",,"1566 <sup>JL</sup>",Pfarrer
"Rembold, Heinrich (Augsburg)",,,"Studium,Jurist,Assessor"
"Remp, Jodocus",,,"Studium,Pfarrer,Geistlicher"
"Reska, Nikolaus",,,Studium
"Retellat, Georg",,,Studium
"Richter, Johann (Innsbruck)",,,Studium
"Ricker, Kilian",,,Studium
"Riebel, Ludwig",,,Studium
"Ried, Adam (Pfarrer)",,,Pfarrer
"Ried, Stephan",,"1572 <sup>JL</sup>",Pfarrer
"Rieder, Lukas",,,Studium
"Riedmann, Martin (Ulm)",,,Studium
"Riedmüller, Heinrich (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Rieff, Michael (Geislingen)",,,Studium
"Rieser, Daniel",,1586,"Studium,Pfarrer,Lehrer"
"Rimmele, Stephan (Überlingen)",,,Studium
"Ring, Sebastian",,"1561 <sup>JL</sup>",Studium
"Riss, Georg (Pfarrer)",,,Pfarrer
"Robel, Georg",,,Studium
"Roch, Ägidius",,,Pfarrer
"Rohner, Georg (Esslingen)",,,Studium
"Ronach, Balthasar von",,,"Studium,Kanoniker"
"Rosanus, Johann",,,Studium
"Rot, Eberhard (Neckarsulm)",,,Studium
"Rot, Erasmus",,,Studium
"Rot, Johann (Altötting)",,,Studium
"Rotberg, Johann Christoph von",,,Studium
"Ruff, Gallus",,,Studium
"Ruland, Hilarius",,1591,"Kastner,Studium"
"Rupert, Nikolaus",,,Studium
"Rupp, Jodocus",,1597,"Studium,Pfarrer"
"Ruppel, Johann (Rottweil)",,,Studium
"Rustici, Melchior",,,"Studium,Geistlicher,Pfarrer"
"Rüdiger, Burkhard",,1620,"Studium,Pfarrer"
"Saliter, Christoph",,,Studium
"Sandritter, Nikolaus",,,Studium
"Sartoris, Simon (Schönenberg)",,,Studium
"Sattich, Blasius",,,"Studium,Pfarrer"
"Sattler, Martin (Hattingen)",,,Geistlicher
"Saup, Adam",,,"Studium,Geistlicher"
"Sauter, Michael (Radolfzell)",,,"Studium,Pfarrer"
"Scala, Johann Wahrmund von",,1592,"Studium,Pfleger"
"Scala, Wilhelm",,"1580 <sup>JL</sup>","Studium,Pfleger"
"Schalling, Johann (Strassburg)",,"1552 <sup>JL</sup>","Studium,Schulmeister,Lehrer"
"Schanz, Georg (Binsdorf)",,,"Studium,Geistlicher"
"Schatzer, Wolfgang",,,Studium
"Schauer, Wolf",,,Gerichtsschreiber
"Schaumberg, Johann Christoph von",,"1558 <sup>JL</sup>",Studium
"Schellhammer, Kaspar",,,Geistlicher
"Schelling, Clemens",,,Studium
"Schenk von Limpurg, Hieronymus",,,Studium
"Schenk von Limpurg, Johann (Studium)",,,Studium
"Scherer, Matthias (Hüfingen)",,,"Studium,Pfarrer"
"Schettner, Johann",,,Studium
"Schiele, Wolfgang",,,Studium
"Schiesser, Hermann",,1604,"Studium,Lehrer,Stadtschreiber"
"Schiessler, Michael",,,Studium
"Schilcher, Christian",,,Studium
"Schildel, Kaspar",,,Studium
"Schillbeck, Heinrich",,,Prokurator
"Schiller, Stephan (Pfarrer)",,,Pfarrer
"Schilling, Georg (Wimpfen)",,,Studium
"Schilling, Paul (Neustadt a.d.Saale)",,,Studium
"Schlefenheuer, Pankraz",,,Studium
"Schleupner, Kaspar",,,Studium
"Schmid, Balthasar (Freising)",,,Studium
"Schmid, Leonhard (Geistlicher)",,,Geistlicher
"Schmid, Sebastian (Feilnbach)",,,Studium
"Schmiden, Heinrich",,,Studium
"Schneider, Nikolaus (Remmelsberg)",,,Pfarrer
"Schnerring, Silvester",,,Studium
"Schnitzel, Ägidius",,,Studium
"Schnurrenberger, Heinrich",,,Studium
"Schober, Johann (Pfarrer, B26722)",,"1563 <sup>JL</sup>",Pfarrer
"Schoder, Matthias (Pfarrer)",,,Pfarrer
"Schopf, Johann (Sommerhausen)",,,Studium
"Schopf, Lazarus",,,Studium
"Schoras, Johann (Leuchtenberg)",,,"Studium,Jurist"
"Schott, Melchior",,,Studium
"Schrag, Konrad (Hüfingen)",,1586,"Studium,Prokurator"
"Schreiber, Martin (Pfarrer)",,,Pfarrer
"Schreiter, Johann (Braunschweig)",,,Studium
"Schreivogel, Balthasar (Pfarrer)",,1584,Pfarrer
"Schrenk, Jakob (München)",,,Studium
"Schrottenrieber, Ernst",,,Studium
"Schuler, Willibald",,,Studium
"Schuster, Philipp",,,"Augustinerchorherr,Kanoniker"
"Schwarz, Gerhard (Stralsund)",,,Studium
"Schwarzenberg, Maria Jakoba Freifrau von",,1594,Äbtissin
"Schweigert, Michael",,,"Pfarrer,Geistlicher"
"Schweigle, Jeremias Hieronymus",,,"Studium,Geistlicher"
"Schwendner, Valentin",,,Pfarrer
"Schönbeck, Kaspar",,,Studium
"Schönberger, Heinrich",,,Studium
"Schönburg in Ellreching und Rohr, Elias Freiherr von",,"1568 <sup>JL</sup>","Studium,Kanoniker"
"Schönkircher, Ferdinand","1556 <sup>JL</sup>",1591,"Studium,Jurist"
"Schönleitner, Thomas",,,Studium
"Schönstein, Martin",,,"Studium,Geistlicher"
"Sebrecht, Balthasar",,,Studium
"Seger, Wendelin",,,Studium
"Seiboldsdorf, Achatius von",,,Studium
"Seidel, Johann (Pfarrer)",,,Pfarrer
"Seidel, Paul",,,Studium
"Seitz, Georg (Donauwörth)",,,"Studium,Mönch,Beichtvater,Zisterzienser"
"Sell, Johann (Mellrichstadt)",,,Studium
"Sell, Matthias (Innsbruck)",,,Studium
"Seltenstich, Nikolaus",,,Studium
"Sender, Burkhard",,,Studium
"Senftel, Nikolaus",,,Geistlicher
"Seng, Johann (Geistlicher)",,,Geistlicher
"Seussler, Lambert",,,Studium
"Siebenbürger, Magnus",,,Mautner
"Siegler, Balthasar",,,Studium
"Siener, Johann",,,Geistlicher
"Singer, Wolf",,,Gerichtsschreiber
"Singles, Ludwig",,,Studium
"Sinzenhofer, Johann Ulrich",,,Studium
"Sitzendorf, Lorenz von",,,"Studium,Kanoniker"
"Slirinus, Silvester",,,Studium
"Soier, Markus Anton",,,Richter
"Soll, Thomas (Murnau)",,,"Studium,Jurist,Rat"
"Speckmeier, Wolfgang",,"1570 <sup>JL</sup>","Pfarrer,Geistlicher"
"Speidel, Wilhelm",,,Studium
"Speller, David",,,Studium
"Sperlin, Georg (Waldsee)",,,"Studium,Geistlicher"
"Sperling, Valentin",,,"Studium,Vikar"
"Speth, Johann (Scheer)",,,"Studium,Pfarrer"
"Spiller, Melchior",,,Studium
"Spüler, Joachim",,,"Studium,Jurist"
"Stadelmann, Johann (Herzogenaurach)",,,"Vikar,Geistlicher,Studium"
"Stadelmann, Johann (Ochsenfurt, Studium)",,,Studium
"Stadioner, Sigismund",,1597,"Geistlicher,Pfarrer"
"Stadler, Johann (Augsburg)",,,"Studium,Mediziner,Arzt"
"Staudinger, Johann Christoph (Friedberg)",,,"Studium,Bürgermeister"
"Staudinger, Konrad (Friedberg)",,,"Studium,Pfleger"
"Steidel, Georg (Straubing)",,,Studium
"Stein, Erasmus von",,,Studium
"Steinbeck, Georg (Mössingen)",,,Studium
"Steiner, Andreas",,,Studium
"Steinhauser, Wolfgang (Pfarrer)",,,Pfarrer
"Stengelmeier, Georg (Ingolstadt)",,,Studium
"Sterk, Sebastian",,1604,"Kanoniker,Pfarrer"
"Sternbeck, Valentin",,,Studium
"Steuer, Heinrich",,,Studium
"Stiegelwirt, Melchior",,,Studium
"Stoll, Jakob (Heidelberg)",,,"Studium,Jurist"
"Strang, Georg (Saulgau)",,,"Studium,Pfarrer"
"Strang, Jakob (Saulgau)",,,"Studium,Pfarrer"
"Strass, Christoph (Wemding)",,,Studium
"Strassburger, Johann",,,Vorbesitzer
"Straub, Alexander (Oberstdorf)",,,"Studium,Pfarrer"
"Strauss, Heinrich (Innsbruck)",,,"Jurist,Studium"
"Strobel, Johann (Wien)",,,Studium
"Strohmeier, Johann Markus",,,Studium
"Strohmeier, Kaspar (Geistlicher)",,,Geistlicher
"Sturm, Johann (Hagenau)",,,Studium
"Sturmel, Michael",,,Studium
"Stutz, Paul (Nürnberg)",,,Studium
"Suffan, Konrad (Röttingen)",,,Studium
"Suiter, Anton (Landsberg)",,,Studium
"Sulzer, Joachim",,,Studium
"Suttner, Johann (Burgkunstadt)",,,Studium
"Syrgenstein, Georg Gregor von",,,Geistlicher
"Sünder, Johann (Kronach)",,,Studium
"Talheim, Heinrich (Bleicherode)",,,Studium
"Tamerind, Jakob",,,"Karmeliter,Mönch"
"Tannhausen, Franz von",,"1559 <sup>JL</sup>","Pfleger,Rat"
"Taurinus, Johann (Studium)",,,Studium
"Teiler, Erhard",,1587,"Studium,Geistlicher,Pfarrer"
"Teufel von Pirkensee, Konrad",,,Pfleger
"Thiringer, Benedikt",,,Studium
"Thurn, Georg (Bamberg)",,,Studium
"Thüngen, Markus Friedrich von",,,Studium
"Thüngen, Theobald Julius von",,,Studium
"Trauch, Matthias",,,Studium
"Trautenweiler, Andreas",,,Pfarrer
"Tremmel, Georg (Bröckingen)",,,Studium
"Tretschelmeier, Christoph",,,Studium
"Treutler, Gregor",,,Pfarrer
"Trieb, Michael",,,Studium
"Trientius, Wolfgang",,,Studium
"Triller, Ernst",,,Studium
"Tristentrein, Blasius",,,Richter
"Tummler, Balthasar",,,Studium
"Turmgleser, Augustin",,,Studium
"Uhl, Johann (Rottweil)",,,"Studium,Pfarrer,Geistlicher"
"Ulmann, Johann (Geistlicher)",,,Geistlicher
"Urmüller, Georg (Amtmann)",,,Amtmann
"Uttendorfer, Johann (Neuötting)",,,Studium
"Valensius, Johann",,,Studium
"Vechtelde, Hermann von",,,Assessor
"Vetter, Georg (Rothenburg)",,,Studium
"Villano, Gregor",,,Priester
"Vogel, Felix",,,Studium
"Vogel, Jakob (Studium, D35330)",,,Studium
"Vogel, Johann (Oberndorf)",,,"Studium,Pfarrer"
"Vogt, Michael (Ingolstadt)",,,Studium
"Volland, Gabriel (Tübingen)",,1609,"Studium,Registrator"
"Vondermühl, Adrian",,,Studium
"Vondermühl, Cornelius",,,Studium
"Wackermann, Adam",,,Studium
"Waldmann, Johann (Rothenburg)",,,Studium
"Waldmannshofen, Matthäus von",,,Studium
"Walter, Christoph (Kassel)",,,Studium
"Walter, Melchior (Bayreuth)",,,Studium
"Walteringer, Wolfgang",,,Studium
"Wandereisen, Peter",,,"Studium,Schulmeister,Lehrer,Mediziner,Arzt"
"Wankel, Heinrich",,,Studium
"Wanner, Christoph (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Wariner, Joseph",,,Studium
"Wart, Johann Wolfgang von",,,Studium
"Weber, Andreas (Würzburg)",,,Studium
"Weber, Johann (Ingolstadt)",,,Studium
"Wecker, Sebastian (Baden)",,,Studium
"Wei, Lorenz",,,
"Weichsner, Vitus",,,"Pfarrer,Geistlicher"
"Weiss, Hieronymus (Mainburg)",,,Studium
"Weiss, Johann (Füssen)",,,Studium
"Weiss, Johann (Ingolstadt, Studium)",,,Studium
"Weiss, Johann (Prichsenstadt)",,,Studium
"Weissenbach, Stephan",,,Studium
"Welsberg und Primör, Christoph von","1556 <sup>JL</sup>",1634,"Studium,Jurist,Rat,Stadthauptmann"
"Weltürn, Johann",,,Richter
"Wenger, Leonhard (Studium)",,1600,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Wenger, Sebastian (Hohenwart)",,,Studium
"Wenk, Jakob",,,Studium
"Wenner, Johann (Ochsenfurt)",,,Studium
"Werder, Andreas (Stadtvogt)",,,Stadtvogt
"Werner, Ludwig (Bruchsal)",,,Studium
"Werner, Paul (Pfarrer)",,,Pfarrer
"Wiedelhofer, Clemens",,,Geistlicher
"Wiedemann, Johann (Schrobenhausen)",,,Studium
"Wiedemann, Kaspar (Pfarrer)",,,Pfarrer
"Wiedemann, Leonhard (Rottenburg)",,,Studium
"Wiedmer, Kaspar",,,
"Wiel, Georg (Munster)",,"1565 <sup>JL</sup>","Studium,Pfarrer"
"Wild, Johann (Wildenreuth)",,,Studium
"Wild, Lorenz (Pfarrer)",,,"Pfarrer,Mönch,Benediktiner"
"Wildberger, Georg (Ebersberg)",,,Studium
"Wildenberger, Bernhard",,,Priester
"Wilhelm, Philipp (Dinkelsbühl)",,,Studium
"Wind, Johann (Engen, Studium)",,,"Studium,Pfarrer"
"Winrassinger, Vitus",,1588,"Mönch,Benediktiner"
"Winter, Leonhard (Pfarrer)",,,Pfarrer
"Winter, Samuel",,,Studium
"Winterbeck, Georg",,,Studium
"Wirt, David",,,Pfarrer
"Wirt, Johann (Franziskaner)",,,"Franziskaner,Mönch"
"Wolfecker, Sebastian",,"1563 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Wolfhart, Johann Georg von",,,"Studium,Geistlicher"
"Wunnenstein und Beilstein, Philipp Freiherr von",,,Studium
"Wölfle, Jakob (Rottweil)",,,Studium
"Würbstein, Apollinaris",,,Studium
"Zach, Johann (Waal)",,,Studium
"Zangmeister, Isaak",,,Studium
"Zasius, Gerhard",,,Studium
"Zehender, Lukas",,,Studium
"Zetwitz in Liebenstein, Johann Sebastian",,,Studium
"Zickler, Samuel",,,Studium
"Zill, Sixt",,"1572 <sup>JL</sup>",Pfarrer
"Zobel von Giebelstadt, Heinrich",,,Studium
"Zobel, Johann Georg (Giebelstadt, Studium)",,"1580 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Zomo, Peter",,,Studium
"Zusatz, Ulrich",,,Studium
"Zwengel, Philipp (Heidelberg)",,,Studium
"Zwick, Johann (Innsbruck)",,,Priester
"Zwickel, Georg",,,Studium
