,Geboren,Verstorben,Beruf
"Kruckfuss, Michael",,,
"Kuhhorn, Jakob Friedrich",,,"Studium,Advokat,Prokurator"
"Kullin, Johann David",,,Studium
"Kölble, Johann (Bettstadt)",,,Studium
"König, Peter (Pfarrer)",,,"Pfarrer,Jesuit"
"Kügel, Albert",,,Vorbesitzer
"Kühn, Johann Martin",,,Studium
"LaTour, Franz von",,,"Studium,Einnehmer"
"Lang, Andreas (Bamberg)",,,Studium
"Lang, Franz (Traunstein)",,,Studium
"Langeisen, Augustin (Augustinerchorherr)",,1699,"Augustinerchorherr,Kanoniker,Geistlicher"
"Langenauer, Karl (Studium)",,,Studium
"Langer, Johann (Franken)",,,Studium
"Laritz, Johann",,,Studium
"Latrone, Karl Guasseo Wasso",,,Studium
"Lautersack, Georg Christoph",,,Studium
"Lebel, Johann Bernhard Freiherr von",,,Studium
"Leopold, Franz (Salzburg)",,,Studium
"Leuchselring, Alexander (Ochsenfurt)",,,Studium
"Leupold, Johann Georg",,,Studium
"Leutel, Johann (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Leutenbeck, Christoph",,,Studium
"Leutenstein, Johann Georg von",,,Studium
"Leutner, Georg Markus (Graz)",,,Studium
"Lichtenstein zu Castelkorn, Karl Graf von",,,"Studium,Kanoniker"
"Lignier, Johann",,,Studium
"Linsinger, Johann Martin",,,Studium
"Lohmüller, Johann Jakob",,,Studium
"Lurz, Johann Adam",,,Studium
"Löhle, Johann (Rohrdorf)",,,"Priester,Studium"
"Maclé, Johann",,,
"Mancati, Philipp",,,Studium
"Manger, Johann (1612)",1612,1667,"Studium,Geistlicher"
"Manger, Johann (Feldkirch)",,1667,"Studium,Geistlicher"
"Marcellin von Luzern, Marcellin",,,"Kapuziner,Mönch"
"Markhart, Johann (Aschaffenburg)",,,Studium
"Martin, Michael (Vorarlberg)",,,"Geistlicher,Studium"
"Martini, Johann (Riedlingen, Studium)",,,"Studium,Jurist"
"Matthis, Nikolaus",,,Studium
"Megerle, Johann Andreas",,,"Studium,Jurist"
"Meier, Christoph (Neumarkt)",,,Studium
"Meier, Heinrich (1619)",1619,,Studium
"Meier, Heinrich (Luzern, Studium)",,,Studium
"Meier, Jakob (1616)",1616,,"Studium,Mediziner"
"Meier, Jakob (Haunstetten)",,,Studium
"Meier, Johann (Horgau)",,,Priester
"Meier, Johann Friedrich (Rottweil)",,,Priester
"Meier, Johann Jodocus (1627)",1627,,Studium
"Meier, Johann Jodocus (Bremgarten)",,,Studium
"Meier, Michael (Ulm, Gymnasium)",,,"Gymnasium,Studium,Pfarrer"
