,Geboren,Verstorben,Beruf
"Abeck, Johann Christoph",1592,1644,"Studium,Rat,Kanzler,Pfleger"
"Abel, Johann Konrad Konradin",1665,1735,"Jurist,Rat"
"Abtacker zu Göttersdorf, Florentin",,1590,"Rat,Pfleger,Kanzler"
"Ach, Walter Balthasar",,,"Rat,Prokurator"
"Ackermann, Franz Konrad",1755,,"Studium,Rat,Amtmann"
"Adelmann von Adelmannsfelden, Clemens Wenceslaus",,,"Rat,Studium,Pfleger"
"Adelmann von Adelmannsfelden, Wilhelm (1650)",1650,1722,"Studium,Marschall,Rat"
"Adelmann, Georg (Crailsheim)",,,"Jurist,Studium,Kanzler,Rat,Kanoniker"
"Adelshofen, Franz Karl Engelhard von",,,"Studium,Rat"
"Adelzreiter von Tettenweis, Johann",1596,1662,"Studium,Jurist,Rat,Kanzler"
"Adelzreiter von Tettenweis, Johann Christoph",1642,1681,"Studium,Rat"
"Adler, Johann Friedrich (Neuburg/Do.)",,,"Rat,Landschreiber"
"Adler, Johann Friedrich (Neuburg/Do., Rat)",,,"Rat,Landschreiber"
"Aemilius, Hektor",,,"Studium,Rat,Kanzler"
"Agninus, Markus",,1606,"Studium,Rat,Kirchenrat"
"Agricola, Johann Leonhard (1680)",1680,1747,"Studium,Jurist,Rat,Richter"
"Agricola, Johann Wilhelm",,,"Studium,Mediziner,Jurist,Arzt,Rat"
"Agricola, Matthäus (Amberg)",,1637,"Rat,Pfleger,Studium"
"Agricola, Peter (1525)","1525 <sup>JL</sup>",1585,"Studium,Rat,Diplomat"
"Agricola, Rupert",,,"Studium,Rat"
"Aham, Johann Ignaz Freiherr von",1617,1698,"Studium,Rat,Pfleger"
"Aham, Johann Joseph Franz Graf von",1652,1726,"Studium,Richter,Jurist,Rat"
"Alber, Johann Ulrich (1572)","1572 <sup>JL</sup>",1635,"Studium,Vogt,Rat"
"Alber, Matthias (1490)","1490 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Jurist,Professor,Rat,Kanzler,Pfleger,Assessor"
"Albert, Matthäus (1569)","1569 <sup>JL</sup>",1630,"Studium,Verwalter,Rat"
"Albert, Matthäus (Stuttgart)",,1630,"Studium,Verwalter,Rat"
"Albini, Johann Kaspar Anton Edler von",1716,1796,"Assessor,Rat,Direktor,Studium"
"Albini, Joseph Ignaz Wunibald",,,"Studium,Rat,Konsulent"
"Allinga, Ahasver","1536 <sup>JL</sup>",1590,"Rat,Studium"
"Allmeier, Johann Matthäus Matthias",1660,1719,"Studium,Rat,Richter"
"Alram, Maximilian",,,Rat
"Alt, Wilhelm (Rat)",,,Rat
"Altersheim zu Kipping, Alois Bonaventura",1652,1737,"Studium,Rat"
"Altersheim, Thomas",,,"Studium,Jurist,Rat"
"Althamer, Sebastian",,,"Studium,Rat"
"Althann in Goldburg und Murstetten, Wolfgang Georg","1574 <sup>JL</sup>",1630,"Studium,Jurist,Rat,Assessor"
"Altmann, Johann Georg (Winzer)",,,"Kastner,Rat,Pfleger,Hofmarschall,Verwalter,Propst"
"Altmann, Paul",,,"Hofmeister,Rat,Schreiber,Studium"
"Altmannshausen, Maximilian Franz von",,1722,"Studium,Rat"
"Altstetter von Stetten, Friedrich (Colmar)",,,"Studium,Rat"
"Alvensleben, Levinus Ludolph von",1645,1702,"Studium,Rat"
"Ambsheim, Franz Adam von",1623,1698,"Studium,Rat,Forstmeister"
"Amling, Johann Christian",,1675,"Studium,Jurist,Assessor,Rat"
"Amma, Ambrosius Ignaz",1753,1840,"Studium,Rat"
"Ammann, Christoph (Rat)",,,"Rat,Pfleger"
"Ammann, Johann Christoph (1612)",1612,1675,"Gymnasium,Rat"
"Ammann, Matthias (Wackershofen)",,,"Studium,Rat,Advokat,Amtmann"
"Ammann, Michael Andreas",,1713,"Studium,Rat"
"Amon zu Dietersdorf, Johann Baptist",,1663,"Studium,Rat,Kanzler"
"Amon zu Dietersdorf, Michael Andreas",,,"Studium,Rat"
