,Geboren,Verstorben,Beruf
"Ravensburger, Alexander",,,Geistlicher
"Regler, Balthasar",,,Studium
"Regnold, Lukas",,,Kastner
"Rehm, Johann (Geistlicher)",,,Geistlicher
"Rehmann, Martin",,,Studium
"Reichshofen, Jakob von (Reichshoffen)",,,Studium
"Reichteghen, Nikolaus",,,Studium
"Reidax, Anton",,,Studium
"Reiger, Jakob",,,Studium
"Reiger, Wilhelm (Hallein)",,,Studium
"Reiger, Wolfgang",,,Studium
"Reinhard, Hugo (St.Ursanne)",,,Studium
"Reinhold, Andreas",,,"Studium,Benediktiner"
"Reiser, Bernhardin",,,Studium
"Reisinger, Leonhard (Hallstatt)",,,Studium
"Reit, Philipp (Bischofsheim)",,,Studium
"Rembach, Moritz",,,Studium
"Renner, Johann (Richter)",,,"Richter,Schultheiss"
"Renz, Lorenz (Ulm)",,,Studium
"Renz, Ludwig (Horb)",,,"Studium,Geistlicher"
"Renz, Sebastian (Ulm)",,,Studium
"Reser, Konrad (Calw)",,,"Studium,Geistlicher"
"Richenbach, Bernhardin Bernhard",,,"Studium,Geistlicher,Buchbinder"
"Richtenberg, Rudolph",,,Studium
"Ridesch, Johann",,,Studium
"Rieber, Wolfgang",,,"Studium,Kanoniker"
"Riedel, Johann (Bruck)",,,Studium
"Rieder, Sebastian (Landau)",,,Studium
"Riegel, Johann (Urach)",,,Prokurator
"Riele, Wilhelm",,"1530 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Riener, Nikolaus",,,Studium
"Rieser, Johann (Tübingen)",,,Studium
"Rimbach, Georg",,,Studium
"Rindermann, Nikolaus",,,Studium
"Ringler, Georg (München)",,,Studium
"Rippenlawli, Johann",,,Studium
"Riss, Heinrich (Weissenfeld)",,,Studium
"Riss, Johann (Wertheim)",,,Studium
"Ritter, Hermann Johann",,,"Studium,Geistlicher,Pfarrer"
"Rock, Kaspar (Eck)",,,Studium
"Rogen, Engelhard",,,Studium
"Rohrhard, Martin",,,Studium
"Roland, Erhard",,,Studium
"Rorgenwieser, Paul",,,Pfarrer
"Rosenbaum, Augustin",,,Studium
"Rosenberg, Christoph von",,,Studium
"Rosenheim, Leonhard von",,,Studium
"Rosshaupten, Zacharias",,,Studium
"Rosstaler, Michael (München)",,,Studium
"Rosstaler, Sebastian (München)",,,Studium
