,Geboren,Verstorben,Beruf
"Selbel, Johann",,,Pfarrer
"Selm, Georg",,,Studium
"Semer, Franz Joseph",,,Studium
"Serges, Dominik",,1716,"Studium,Priester"
"Seser, Johann Jakob",1667,1741,"Pfarrer,Studium,Geistlicher"
"Sgeisser, Anton",,,Priester
"Sichler, Jakob",,,Studium
"Simpert von ..., Simpert",,,"Kapuziner,Mönch"
"Sippel, Johann Jakob",,,Studium
"Socher, Christian",,,Studium
"Soliner, Georg",,,Studium
"Sommereisen, Johann Andreas",,,Studium
"Sondermeier, Johann Jakob (Studium)",,,Studium
"Sonderreiter, Joseph",,,Studium
"Sonnleiter, Jeremias Jakob",,,Studium
"Span, Ignaz Franz",,,"Studium,Benediktiner,Mönch"
"Sparneck, Johann Adam von",,,Studium
"Speiser, Johann (Nauders)",,1744,"Studium,Geistlicher"
"Spergser, Anton Dionysius",,,Studium
"Spiess, Joseph (Augsburg)",,,"Studium,Geistlicher"
"Spindler, Anton Franz",,,Studium
"Spreng, Franz Xaver",1666,1733,"Studium,Priester,Geistlicher"
"Stadler, Sebastian (Salzburg)",,,Studium
"Stadtmüller, Johann Georg",,,Studium
"Stapf, Magnus",,1700,Studium
"Stark, Johann Jakob (Villingen)",,,Studium
"Starzer, Johann Anton",,,Studium
"Starzer, Johann Kaspar",,,Richter
"Steb, Johann (Studium)",,,Studium
"Steber, Michael",,1727,"Priester,Pfarrer,Studium"
"Steffelmeier, Johann (Manching)",,,Studium
"Stegenhuber, Anton Simon",,,Studium
"Steger, Anton (Dominikaner)",,1707,Dominikaner
"Stegmann, Joseph (Studium)",,,Studium
"Steidle, Johann (Gablingen)",,,"Studium,Priester"
"Steiger, Johann Jakob (Ottobeuren)",,,Schüler
"Steinbacher, Johann Jakob",,,Studium
"Steiner, Johann Nikolaus",,,Schüler
"Steinhart, Georg Joseph",,,Studium
"Steinmüller, Andreas (Mellrichstadt)",,,Studium
"Stempfle, Johann (Kriegshaber)",,,Studium
"Stickler, Johann Evangelist",,,Studium
"Streckenreif, Christoph",,,Studium
"Streicher, Andreas",,,Schüler
"Stretter, Thomas",,,Studium
"Striegel, Christoph Bernhard",,,"Studium,Kapuziner,Mönch"
"Stumpf, Johann Adam",,,Studium
"Tatt, Franz Maximilian Anton",,,Studium
"Tavon, Johann Heinrich",,,Studium
"Teigner, Johann Sebastian",,,Studium
