,Geboren,Verstorben,Beruf
"Braun, Jakob (Hollstadt)",,,Studium
"Braun, Jakob (Königshofen)",,,Studium
"Braun, Jakob (Miltenberg)",,,Studium
"Braun, Jakob (Würzburg)",,,"Pfarrer,Studium"
"Braun, Johann (Heustreu)",,,Studium
"Braun, Johann (Hollstadt)",,,Studium
"Braun, Johann (Königshofen)",,,Studium
"Braun, Johann (Mellrichstadt)",,,"Studium,Geistlicher,Vikar"
"Braun, Johann (Wegfurt)",,,Studium
"Braun, Johann (Wülfershausen)",,,Studium
"Braun, Johann Adam (Würzburg)",,,Studium
"Braun, Johann Adam Sigismund",,,Studium
"Braun, Johann Andreas",,,"Studium,Priester"
"Braun, Johann Balthasar (Hammelburg)",,,Studium
"Braun, Johann Christoph (Randersacker)",,,Studium
"Braun, Johann Christoph (Würzburg)",,,Studium
"Braun, Johann Georg (Kitzingen)",,,Studium
"Braun, Johann Georg (Kitzingen, H37765)",,,
"Braun, Johann Joseph (Markt Retzbach)",,,Studium
"Braun, Johann Kaspar",,,Studium
"Braun, Johann Konrad (Münnerstadt)",,,Studium
"Braun, Johann Michael (Randersacker)",,,Studium
"Braun, Johann Paul",,,Studium
"Braun, Johann Philipp (Hollstadt)",,,Studium
"Braun, Johann Sebastian (Königshofen)",,,Studium
"Braun, Johann Thomas",,,Studium
"Braun, Johann Valentin",,,Studium
"Braun, Joseph (1762)",1762,,Studium
"Braun, Joseph (Frickenhausen)",,,Studium
"Braun, Joseph Franz (Mönchberg)",,,Studium
"Braun, Kaspar (Hassfurt)",,,Studium
"Braun, Kaspar (Heidenfeld)",,,Studium
"Braun, Kaspar (Würzburg)",,,Studium
"Braun, Konrad (Aschaffenburg)",,,Studium
"Braun, Lorenz (Waigolshausen)",,,Studium
"Braun, Lorenz Andreas",,,Studium
"Braun, Ludwig Desiderius Theodor Clemens",1734,1795,"Studium,Augustinereremit,Mönch"
"Braun, Markus Benedikt",,1736,"Studium,Geistlicher"
"Braun, Melchior (Utting)",,,Studium
"Braun, Michael (Mellrichstadt)",,,Studium
"Braun, Nikolaus (Erlenbach)",,,Studium
"Braun, Nikolaus (Oberschwarzach)",,,Studium
"Braun, Nikolaus (Schweinfurt)",,,Studium
"Braun, Philipp (1654)",1654,1735,"Professor,Generalvikar"
"Braun, Tobias (Ochsenfurt)",,,Studium
"Braun, Valentin (Heustreu)",,,Studium
"Braun, Wilhelm (Trennfurt)",,,Studium
"Braun, Wolfgang (Roth)",,,Studium
"Braun, Ägidius (Neustadt a.d.Saale)",,,Studium
"Braunecker, Balthasar",,,Studium
