,Geboren,Verstorben,Beruf
"Tuer, Georg",,,Studium
"Turnherr, Franz",,,"Studium,Pfarrer,Priester"
"Uhl, Johann (Bludenz)",,,Studium
"Ulmer, Johann (Schaffhausen)",,,Studium
"Ulmer, Johann (Schaffhausen, Studium)",,,Studium
"Unglert, Johann (Studium)",,,Studium
"Unterfinger, Johann Melchior",,,Studium
"Uttiger, Johann Michael",,,"Priester,Studium"
"Uttinger, Martin",,,Studium
"Vaplon, Johann",,,Studium
"Velserin, Peter",,,Studium
"Venusta, Stephan",1641,,Studium
"Viol, Johann Martin",,,"Studium,Pfarrer"
"Vogel, Johann Christoph (Walldürn)",,,Studium
"Vogt, Johann (Studium, H33135)",,1666,"Studium,Theologe,Kanoniker,Pfarrer"
"Vollenklee, Andreas",,,Studium
"Wachter, Ulrich (Studium)",,,Studium
"Wagenbach, Nikolaus",,,Studium
"Wahl, Georg (Günzburg)",,,Pfarrer
"Walderdorf, Emerich Friedrich von",,1686,"Studium,Kanoniker,Assessor"
"Waldhausen, Konrad",,,Studium
"Waldkirch, Franz von",,,Studium
"Waltier, Johann Kaspar",1656,,Studium
"Wangler, Karl Rudolph Freiherr von",,,Studium
"Warnier, Jakob",,,Studium
"Weber, Friedrich (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Weber, Johann Heinrich",,,Studium
"Weber, Johann Jakob (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Wech, Patritius",,,"Augustinerchorherr,Kanoniker"
"Weck, Johann Jakob (Forchheim)",,,Studium
"Wegmann, Jodocus",,,Studium
"Weichs, Georg",,,"Studium,Augustinerchorherr,Kanoniker"
"Weidmann, Benno (Pfarrer)",,,Pfarrer
"Weigenmann, Franz Ignaz",,,Studium
"Weigenmann, Jakob Sigismund",,,Studium
"Weining, Michael",,,Studium
"Weiss, Peter (Strassburg)",,,Studium
"Welsch, Johann Melchior",,,Studium
"Weltin, Johann Leonhard (Studium)",,,Studium
"Weltinger, Johann Kaspar",,,"Priester,Pfarrer"
"Wepfer, Johann (Klettgau)",,,Studium
"Werle, Adam Konrad",,,Studium
"Werner, Heinrich (Studium)",,,Studium
"Werner, Sebastian (Lauda)",,,Studium
"Wernzel, Georg (Feldkirch)",,,Studium
"Werschhauser, Martin",,1684,"Studium,Pfarrer"
"Westner, Johann Sebastian",,,Pflegsverwalter
"Wetzel, Hermann",,,Studium
"Wetzel, Michael (Brugg)",,,Studium
"Wiedemann, Maurus (Hagenau)",,1661,"Studium,Benediktiner,Mönch"
