,Beruf
"Prinold, Philibert",Studium
"Rachwein, Thomas",Studium
"Rahm, Ulrich (Memmingen)",Studium
"Rambeck, Michael",Studium
"Ratzensteiner, Leonhard",Studium
"Rauch, Leonhard (Rosenheim)","Studium,Pfarrer"
"Rauschacher, Johann","Kanoniker,Augustinerchorherr"
"Rauscher, Leonhard (Reichersberg)",Studium
"Rauter, Peter",Studium
"Rayer, Johann",Pfarrer
"Rayf, Johann",Studium
"Rechel, Peter",Studium
"Rechersberger, Benedikt",Studium
"Rechert, Jakob",Jurist
"Rechle, Vitus","Studium,Geistlicher"
"Rechlin, Bartholomäus","Studium,Priester,Geistlicher"
"Rechlin, Nikolaus","Geistlicher,Notar,Studium"
"Reckenbach, Johann (Mönch)","Mönch,Studium,Prämonstratenser,Pfarrer"
"Refel, Jakob",Studium
"Regelshofer, Andreas","Studium,Priester"
"Regensburger, Johann (Hüfingen)",Studium
"Reger, Konrad (Pfarrer)",Pfarrer
"Regwin, Johann",Studium
"Reheis, Andreas","Priester,Geistlicher,Studium"
"Reheis, Anton Georg Gideon",Pfarrer
"Reheis, Sebastian Karl",Studium
"Rehle, Jakob (1600)","Studium,Pfarrer"
"Rehlinger, Johann (Augsburg, Studium, F885)",Studium
"Rehm, Jakob (Studium)","Studium,Schüler"
"Rehn, Johann (Saverne)",Studium
"Rehndorf, Johann Christoph","Studium,Rat"
"Rei, Alois","Priester,Pfarrer"
"Rei, Andreas","Studium,Geistlicher"
"Rei, Anton",Jesuit
"Rei, Christoph","Studium,Lehrer"
"Rei, Georg (Ried)",Studium
"Rei, Georg (Stadtlauringen)",Studium
"Rei, Jakob",Studium
"Rei, Johann (Lauterbach)",Studium
"Rei, Johann (Pfarrer)",Pfarrer
"Rei, Johann (Sommerfeld)",Studium
"Rei, Johann (Stadtlauringen)",Studium
"Rei, Johann Christoph","Studium,Priester,Geistlicher"
"Rei, Joseph Clemens",Studium
"Rei, Kaspar","Jesuit,Studium"
"Rei, Markus (1606)",Studium
"Rei, Markus (Zürich)",Studium
"Rei, Markus Fidelis","Studium,Mönch,Kapuziner"
"Rei, Michael (Sindelfingen)",Studium
"Rei, Michael (Stadtschreiber)",Stadtschreiber
