,Geboren,Verstorben,Beruf
"Janner, Johann Georg Hartmann",1704,1766,"Kapuziner,Mönch,Guardian"
"Jenner, Johann Ambrosius",1620,1683,"Priester,Kapuziner,Mönch,Guardian"
"Joachim von Gengenbach, Joachim",,,"Mönch,Kapuziner,Guardian"
"Jobel, Andreas Prosper",1632,1698,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Johann, Johann Marquard Angelus",1593,1653,"Kapuziner,Mönch,Provinzial,Guardian,Studium"
"Joseph Maria von Feldkirch, Joseph Maria",,,"Kapuziner,Mönch,Guardian"
"Joseph Maria von Roggwil, Joseph Maria",,,"Kapuziner,Mönch,Guardian"
"Joseph von Innsbruck, Joseph",,1636,"Kapuziner,Mönch,Guardian"
"Jungermeier, Peter Modest",1625,1696,"Studium,Kapuziner,Mönch,Guardian"
"Kaiser, Franz Joseph Heribert",1722,1788,"Kapuziner,Mönch,Guardian"
"Kammerer, Simon Jeremias",1599,1675,"Jesuitengymnasium,Kapuziner,Mönch,Guardian"
"Kammermeier, Melchior Theodor",1598,1666,"Kapuziner,Mönch,Guardian"
"Kattenbeck, Karl Cajetan Augustin",1664,1754,"Kapuziner,Mönch,Guardian"
"Kauer, Konrad Donat",1661,1726,"Kapuziner,Mönch,Guardian"
"Kaufmann, Georg Servilian",1722,,"Kapuziner,Mönch,Guardian"
"Kegel, Andreas Clementin",1695,1774,"Studium,Franziskaner,Mönch,Prediger,Guardian"
"Keier, Jakob Maximus",1674,1706,"Kapuziner,Mönch,Guardian"
"Keier, Johann Roman",1648,1712,"Kapuziner,Mönch,Guardian"
"Keller, Johann Georg Melithon",1706,1765,"Studium,Kapuziner,Mönch,Guardian"
"Kellerer, Alban",1904,1982,"Kapuziner,Mönch,Guardian"
"Kellerer, Karl Gebhard",1859,1925,"Guardian,Kapuziner,Mönch"
"Kellermeier, Joseph Viktorian",1731,1789,"Kapuziner,Guardian,Mönch"
"Kemblinger, Franz",,,"Franziskaner,Mönch,Guardian"
"Kemmeter, Wolfgang Jakob Pastor",1697,1767,"Studium,Kapuziner,Mönch,Guardian"
"Kenneistel, Dionysius Stephan",1705,1761,"Kapuziner,Mönch,Guardian"
"Kerl, Stephan Deogratias",1736,,"Kapuziner,Mönch,Guardian"
"Kern, Johann Probus",1637,1707,"Studium,Kapuziner,Mönch,Guardian"
"Kern, Philipp Gottfried",1628,1678,"Kapuziner,Mönch,Guardian,Studium"
"Keschinger, Johann Nepomuk Thomas Aquinas",1707,1780,"Kapuziner,Mönch,Guardian,Studium"
"Kessler, Karl Joseph Anton",1868,1947,"Kapuziner,Mönch,Guardian"
"Kettermann, Franz Xaver Castus",1683,1735,"Kapuziner,Mönch,Guardian"
"Kied, Franz Jakob Wolfgang",1696,1765,"Kapuziner,Mönch,Guardian"
"Kielmeier, Johann Christian Abel",1700,1756,"Guardian,Mönch,Kapuziner"
"Kilian von Pülfringen, Kilian",,,"Kapuziner,Mönch,Guardian"
"Kirchbauer, Georg Joseph Philipp Ammon",1733,,"Kapuziner,Mönch,Guardian,Schüler"
"Kirchbeck, Johann Georg Nikolaus",1682,1752,"Studium,Kapuziner,Mönch,Guardian"
"Kirchmeier, Joseph Synesius",1736,,"Kapuziner,Mönch,Guardian,Studium"
"Kirchmeier, Wolfgang Rupert",1651,1742,"Studium,Kapuziner,Mönch,Guardian"
"Kirndel, Johann Franz Celsus",1637,1698,"Studium,Kapuziner,Mönch,Guardian"
"Kirndel, Johann Georg Joseph",1638,1704,"Studium,Kapuziner,Mönch,Guardian"
"Kirsch, Franz Xaver Georg",1751,1814,"Guardian,Prediger,Kapuziner,Mönch,Studium"
"Klafki, Ambrosius",1851,1905,"Guardian,Kapuziner,Mönch"
"Kleiber, Josaphat",,,"Kapuziner,Mönch,Guardian"
"Klein, Johann Maria",,,"Kapuziner,Mönch,Guardian"
"Klob, Johann Michael Hortulan",1721,1784,"Kapuziner,Mönch,Guardian"
"Klug, Georg Rochus",1618,1683,"Studium,Kapuziner,Mönch,Guardian"
"Knieling, Anton Verissimus",1705,1771,"Franziskaner,Mönch,Guardian"
"Knoller, Kaspar Gratian",1687,1733,"Studium,Kapuziner,Mönch,Guardian"
"Knöring, Edilbert",1695,1769,"Mönch,Franziskaner,Guardian,Provinzial,Pfarrer"
"Kobler, Hieronymus Silvester",1655,1712,"Studium,Kapuziner,Mönch,Guardian"
