,Geboren,Verstorben,Beruf
"Kastner, Leonhard (Nördlingen)",,,Studium
"Kehl, Bartholomäus",,,Studium
"Keinach, Matthias",,,Studium
"Keis, Johann Heinrich",,,Studium
"Keitel, Nikolaus (Pfarrer)",,,Pfarrer
"Kelheim, Wolfgang",,,Studium
"Keller, Urban",,,Studium
"Kemm, Adam",,,Studium
"Kern, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Kerner, Georg (Pfarrer)",,,Pfarrer
"Ketzel, Georg",,,Studium
"Khuen von Belasi, Kaspar",,,Studium
"Kistner, Johann (Königsberg)",,,Studium
"Klebner, Jakob",,,Studium
"Kleck, Wolfgang (Sandelzhausen)",,,Studium
"Knebel von Katzenelnbogen, Wilhelm",,,"Deutschordensritter,Komtur"
"Kniebs, Hugo Nikolaus",,,Studium
"Kobold, Johann (Freising)",,,Studium
"Kohler, Christoph (Frickenhausen)",,,Studium
"Kohlmann, Peter",,,Studium
"Kollmann, Georg",,,Studium
"Konradin, Karl",,,Studium
"Konzelmann, Johann (Lutzelbourg)",,,Studium
"Koppler, Kaspar",,,Studium
"Krabat, Wolfgang",,,Studium
"Kraft, Sebastian (Nürnberg)",,,Studium
"Krank, Johann (Frickenhausen)",,,Studium
"Kraus, Georg (Moosburg)",,,Studium
"Kraus, Johann (Schweinfurt)",,,"Studium,Karmeliter,Mönch"
"Kraus, Simon (Kanoniker)",,"1564 <sup>JL</sup>","Kanoniker,Mönch"
"Krebs, Johann (Münnerstadt)",,,Studium
"Kreiser, Lazarus",,,Studium
"Kreit, Georg Wolfgang Freiherr von",,,Studium
"Kreiter, Maximilian",,,Studium
"Kreuch, Johann",,,"Studium,Jurist"
"Krift, Friedrich",,,Prokurator
"Kronberger, Stephan (Wien)",,,Studium
"Kronhofer, Johann",,,"Studium,Pfarrer"
"Krotzler, Elias",,,Studium
"Kuppelich, Georg (Feuchtwangen)",,,Studium
"Käufel, Peter",,,Pfarrer
"Lamprecht, Johann (Bamberg)",,,Studium
"Landmann, Johann (Kitzingen)",,,Studium
"Landvogt, Sebastian",,,Studium
"Lang, Georg (Pfarrer)",,,Pfarrer
"Langenbrunner, Sixt",,,Studium
"Lechner, Simon (Pfreimd)",,,Studium
"Lederle, Stephan",,,Studium
"Leher, Hermann",,,Studium
"Lemp, Johann Georg",,,Studium
