,Beruf
"Reichard, Johann Karl Ludwig","Studium,Amtmann,Bierbrauer"
"Reichard, Johann Meinrad","Pfarrer,Priester,Studium"
"Reichard, Johann Michael",Studium
"Reichard, Johann Nikolaus (1761)",Studium
"Reichard, Johann Nikolaus (Prokurator)",Prokurator
"Reichard, Johann Nikolaus (Rat)","Rat,Pfleger"
"Reichard, Johann Philipp",Studium
"Reichard, Johann Philipp Sanctus","Kapuziner,Mönch,Studium"
"Reichard, Johann Sebastian",Studium
"Reichard, Johann Thomas",Botenmeister
"Reichard, Johann Valentin","Studium,Rat,Jurist,Schultheiss"
"Reichard, Johann Valentin Joseph",Studium
"Reichard, Joseph (1699)",Studium
"Reichard, Joseph (1774)",Studium
"Reichard, Joseph (Bregenz)",Studium
"Reichard, Joseph (Bregenz, Studium)",Studium
"Reichard, Joseph (Studium)",Studium
"Reichard, Joseph Anton",Studium
"Reichard, Joseph Benedikt","Studium,Pfarrer"
"Reichard, Joseph Franz Joachim","Benediktiner,Mönch,Studium"
"Reichard, Joseph Gebhard",Pfarrer
"Reichard, Joseph Theobald","Kapuziner,Mönch,Studium"
"Reichard, Kaspar (1686)",Jesuit
"Reichard, Kaspar (Aitrang)","Pfarrer,Geistlicher,Studium"
"Reichard, Kaspar (Dillingen)",Priester
"Reichard, Kaspar (Speyer)",Studium
"Reichard, Kaspar (Weiden)",Studium
"Reichard, Kilian",Studium
"Reichard, Konrad (1617)",Studium
"Reichard, Konrad (Pfarrer)",Pfarrer
"Reichard, Konrad (Pfarrer, G38228)",Pfarrer
"Reichard, Konstantin","Mönch,Franziskaner"
"Reichard, Lazarus Blasius",Studium
"Reichard, Leonhard",Studium
"Reichard, Leonhard Pankraz",Studium
"Reichard, Lorenz (Bischofsheim)",Studium
"Reichard, Lorenz (Geistlicher)",Geistlicher
"Reichard, Magdalena (A4951)",
"Reichard, Magdalena (Nonne)","Nonne,Zisterzienserin"
"Reichard, Markus (Buchen)",Studium
"Reichard, Markus (Buchen, Studium)",Studium
"Reichard, Martin (Bergtheim)",Studium
"Reichard, Martin (Grins)","Priester,Studium,Geistlicher"
"Reichard, Martin (Heilbronn)","Studium,Mediziner,Arzt"
"Reichard, Martin (Oetlingen)","Advokat,Prokurator"
"Reichard, Martin (Würzburg)",Studium
"Reichard, Matthias",Studium
"Reichard, Matthäus","Studium,Jurist"
"Reichard, Maximilian (1718)","Studium,Augustinerchorherr,Kanoniker"
"Reichard, Maximilian (Innsbruck)",Studium
