,Geboren,Verstorben,Beruf,Person
"Linsmann, Johann Michael",,,Studium,"Linsmann, Johann Michael"
"Lometus, Peter",,,Studium,"Lometus, Peter"
"Lorillard, Burkhard",,,Studium,"Lorillard, Burkhard"
"Lorillard, Christoph",1618,1710,"Jesuit,Studium","Lorillard, Christoph"
"Lorillard, Wilhelm (Porrentruy)",,,Studium,"Lorillard, Wilhelm (Porrentruy)"
"Lorillard, Wilhelm (Porrentruy, Studium)",,,Studium,"Lorillard, Wilhelm (Porrentruy, Studium)"
"Luce, Johann Beatus",1664,,Studium,"Luce, Johann Beatus"
"Luce, Melchior",,,Studium,"Luce, Melchior"
"Luschner, Georg Balthasar",,,Studium,"Luschner, Georg Balthasar"
"Maginet, Ursus",,,Studium,"Maginet, Ursus"
"Maler, Ignaz",1671,,Jesuit,"Maler, Ignaz"
"Maler, Johann Franz (Porrentruy)",,,Studium,"Maler, Johann Franz (Porrentruy)"
"Maler, Johann Heinrich",,,Studium,"Maler, Johann Heinrich"
"Maler, Johann Theobald",,,Studium,"Maler, Johann Theobald"
"Maler, Johann Werner",,,Studium,"Maler, Johann Werner"
"Marchand, Johann Joseph",,,Studium,"Marchand, Johann Joseph"
"Meignin, Damian",,1615,"Kapuziner,Mönch","Meignin, Damian"
"Meister, Ferdinand",1736,,Jesuit,"Meister, Ferdinand"
"Meister, Johann Heinrich",,,Studium,"Meister, Johann Heinrich"
"Meitre, Franz Ignaz Pacificus",,,Studium,"Meitre, Franz Ignaz Pacificus"
"Merguin, Jakob",,,Studium,"Merguin, Jakob"
"Merquin, Heinrich Franz",,,Studium,"Merquin, Heinrich Franz"
"Metzger, Wilhelm Jakob Joseph",,,Studium,"Metzger, Wilhelm Jakob Joseph"
"Migy, Andreas Ignaz",1656,,Studium,"Migy, Andreas Ignaz"
"Migy, Johann Baptist Beatus Hyazinth",,,Studium,"Migy, Johann Baptist Beatus Hyazinth"
"Milifer, Heinrich",,,Studium,"Milifer, Heinrich"
"Millars, Franz Xaver",,,"Studium,Mediziner,Arzt","Millars, Franz Xaver"
"Moingenat, Johann",1599,,Studium,"Moingenat, Johann"
"Molitor, Peter (1646)",1646,,Studium,"Molitor, Peter (1646)"
"Molitor, Peter Franz",1670,,"Studium,Priester","Molitor, Peter Franz"
"Molitor, Servatius",,,"Studium,Geistlicher","Molitor, Servatius"
"Monardi, Nikolaus",,,Studium,"Monardi, Nikolaus"
"Monnin, Johann Franz (Bassecourt)",,,Studium,"Monnin, Johann Franz (Bassecourt)"
"Montenus, Johann",,,Studium,"Montenus, Johann"
"Munk, Konrad Quirin",,,Studium,"Munk, Konrad Quirin"
"Murlet, Heinrich",,,Studium,"Murlet, Heinrich"
"Müller, Hermann (1659)",1659,1742,"Jesuit,Studium","Müller, Hermann (1659)"
"Müller, Johann Peter (Porrentruy)",,,"Studium,Kapuziner,Mönch","Müller, Johann Peter (Porrentruy)"
"Müller, Lorenz (Porrentruy)",,,Geistlicher,"Müller, Lorenz (Porrentruy)"
"Müller, Nikolaus (1657)",1657,1704,"Jesuit,Studium","Müller, Nikolaus (1657)"
"Müllerhofer, Konrad",1684,,Studium,"Müllerhofer, Konrad"
"Münch, Franz Dominik",,,"Studium,Jurist","Münch, Franz Dominik"
"Nicolai, Philibert",1592,1618,Jesuit,"Nicolai, Philibert"
"Niegean, Heinrich Franz",,,Vorbesitzer,"Niegean, Heinrich Franz"
"Nikolaus, Balthasar",,,Studium,"Nikolaus, Balthasar"
"Nikolaus, German",,,Studium,"Nikolaus, German"
"Ocourt, Johann Wilhelm Ägidius",1698,1743,"Studium,Benediktiner,Mönch","Ocourt, Johann Wilhelm Ägidius"
"Orgius, Gerhard","1582 <sup>JL</sup>",1619,Jesuit,"Orgius, Gerhard"
"Orsanco, Wilhelm von",,,Studium,"Orsanco, Wilhelm von"
"Ostein, Johann Franz Sebastian von",1652,,Studium,"Ostein, Johann Franz Sebastian von"
