,Geboren,Verstorben,Beruf
"Ade, Franz Joseph",,,Schüler
"Albertis, Wilhelm",,,Geistlicher
"Alleram, Joseph",,,Studium
"Altmannshofer, Gregor",,,Studium
"Angelo, Joseph Adam",,,Studium
"Anger, Faustinus",,,"Franziskaner,Mönch"
"Annes, Michael Ferdinand",,,Studium
"Antoian, Nikolaus",,,Studium
"Antreter, Johann Cajetan",,,Studium
"Antreter, Joseph",,,Studium
"Arand von Ackerfeld, Johann Baptist Martin",,,"Studium,Rat"
"Arna, Johann",,,Studium
"Arnold, Joseph (Regensburg)",,,Studium
"Asam, Lorenz Simpert",,1759,Postmeister
"Bachmeier, Franz (Studium)",,,Studium
"Barbisch, Johann (Bludenz)",,,Studium
"Barfuss, Johann Evangelist",,1804,"Studium,Pfarrer"
"Bart, Ignaz",,,Studium
"Battaglia de Sopramonte, Pontealto und Neuhaus, Johann Kaspar Nepomuk Vinzenz Freiherr von",,,Studium
"Bauer, Joseph Sebastian",,,Studium
"Bauer, Severin",,,Studium
"Baumgärtlinger, Gabriel",,,"Studium,Mediziner,Arzt"
"Becher, Peter Philipp",,,Studium
"Beck, Franz Anton (Fremdingen)",,,Studium
"Beck, Georg (Mannheim)",,,Studium
"Beer, Lorenz (Glurns)",,1798,"Studium,Geistlicher"
"Begler, Johann Baptist",,1788,"Studium,Geistlicher"
"Belli von Pino, Benedikt Jakob Maria von",,,Studium
"Bellini, Felix Caesar Anton",,,Studium
"Bellis, Georg von",,,Studium
"Bellus, Franz Kilian",,,Studium
"Benamati, Alexius",,,Studium
"Benneberg, Anton",,,Priester
"Beren, Christoph Ignaz",,,Studium
"Berghamer von Bergheim in Fennhals, Joseph Franz Lukas",,,"Studium,Einnehmer"
"Berghofer, Georg (Passau, Studium)",,,"Studium,Mediziner,Arzt"
Berle,,,Studium
"Bernbert von Bernstein, Anton",,,Studium
"Bernhard, Johann (Trier)",,,Studium
"Berninger, Georg Athanasius",,1772,"Studium,Pfarrer"
"Bernstich, Joseph",,,Studium
"Bertelli de Caderzone, Felix Hieronymus",,,Studium
"Bertenhammer, Leonhard",,,Studium
"Bertholdi, Jakob",,,Studium
"Betzler, Joseph Anton",,,Buchdrucker
"Betzold, Franz Xaver",,,"Studium,Geistlicher,Theologe"
"Birnbacher, Joseph",,,Studium
"Blinganser, Joseph",,,Studium
"Bluss, Johann Baptist",,,Buchdrucker
"Blümle, Joseph",,,Studium
"Bonin, Engelhard",,,Studium
"Boser, Johann Baptist",,,Studium
Bosshart,,,Studium
"Bostell, Franz Joseph",,,Studium
"Bracher, Joseph Ignaz",,,"Schüler,Studium"
"Bracher, Maximilian Simon",,,"Schüler,Studium"
"Bradella, Anton",,,"Studium,Domvikar,Geistlicher"
"Bratzner, Johann",,,Studium
"Brauer, Theodor",,,Studium
"Brauhinger, Joseph",,,Studium
"Braun, Franz Anton (Ay)",,,"Studium,Geistlicher"
"Brecht von Hohenwart, Johann Baptist Alois",,,Studium
"Brenner, Michael Bernhardin",1741,1799,Studium
"Breuning, Paul",,,Studium
"Broglin, Franz Bartholomäus",,,Studium
"Brunnenmeier, Johann Joseph Anton",,,"Schüler,Studium"
"Brunntaler, Adam",,,Studium
"Bruno, Joseph",,,Studium
"Buchberg, Jakob Fidelis Simeon von",,,"Schüler,Studium,Richter,Verwalter"
"Buchenberg in Ullersdorf, Johann Nepomuk Alois Anton Freiherr von",,,Studium
"Buchler, Fidelis",,,Studium
"Burger, Kaspar (Günzburg)",,,Studium
"Bögle, Franz Anton",,,"Geistlicher,Pfarrer,Studium"
"Bögle, Melchior (Spalt)",,,Studium
"Bühler, Andreas (Kestlar)",,,Studium
"Bühlmeier, Franz Xaver (Regensburg)",,,"Studium,Apotheker"
"Caminicken, Johann Christoph",,,Studium
"Cordonnier, Nikolaus",,,Studium
"Coredo, Joseph Freiherr von",,,Studium
"Dachser, Dominik Ignaz",,,Schüler
"Dachser, Franz Xaver (Schüler, C49680)",,,Schüler
"Datz, Kaspar",,,Studium
Deinhard,,,Studium
"Delenz, Franz",,,Studium
"Delong, Johann Chrysostomus",,,Studium
"Demlacher, Johann Wolfgang",,,Studium
"Diethelm (Studium)",,,Studium
"Distel, Johann Konrad",,,"Studium,Kapuziner,Mönch"
"Doll, Georg Jakob Leonhard",,,Studium
"Doll, Johann Baptist",,,Studium
"Domeier, Michael",,,"Studium,Jurist,Rat,Professor"
Domer,,,Studium
"Dorer, Franz Xaver Jakob",,,Studium
"Dorfner, Johann Evangelist Martin",,,Studium
"Dorion, Johann",,,Studium
"Dormeier, Joseph",,,"Studium,Priester"
"Dotzheimer, Christian",,,Studium
"Douven, Wolfgang Wilhelm von",,,Studium
"Duss, Nikolaus Tolentin",,,Studium
"Dürr, Franz Joseph (Nersingen)",,,Studium
"Dürrheim, Maximilian Karl Albert Graf von",,,Studium
"Eberle, Georg Philipp",1740,,"Studium,Jurist,Advokat"
"Eck, Dominik Amandus",,1792,"Studium,Pfarrer"
"Eckhart, Anton (Arzl)",,,Studium
"Edel, Edmund",,,"Prämonstratenser,Mönch,Pfarrer"
"Effner, Joseph (Gartenmeister)",,,Gartenmeister
"Egle, Joseph",,,Studium
"Ehrmann, Franz Sigismund",,,Studium
"Eicher in Pasbach und Aichberg, Johann Karl",,,Studium
"Eigner, Joseph (Schüler)",,,Schüler
"Elsässer, Joseph",1737,,"Studium,Jurist,Rat,Vogt,Amtmann"
"Emmert, Wenceslaus Joseph",,,Schüler
"Endres, Johann Stephan",,,Pfarrer
"Engelhard, Georg Joseph",,,Schüler
"Engländer, Johann Adam",,,Studium
"Fauster, Nikolaus Tolentin",,,Studium
"Faustner, Franz Xaver",,,Studium
"Fedrigotti von Oxenfeld, Johann Peter",1759,1834,Studium
"Feller, Joseph (St.Johann)",,,Studium
"Ferrette, Karl Peter",,,Studium
"Fesenmeier, Anton",,1803,"Studium,Pfarrer"
"Feuchtner, Franz Joseph",,,Studium
"Fili, Joseph Benedikt",,,"Studium,Richter"
"Fischer, Johann Baptist (Rottweil)",,,Studium
"Fitsch, Fidelis",,,Studium
"Fontana, Johann Baptist",,,Studium
"Forer, Benno",,,Studium
"Forster, Franz (Neumarkt)",,,Studium
"Frank, Maria Anna (A2863)",,1759,
"Frast, Franz Sales Xaver",,,Studium
"Frei, Balthasar (Deggingen)",,,Studium
"Freiberg und Eisenberg, Clemens Karl August",,,Studium
"Freudenreich, Joseph (Ehingen, Studium)",,,"Studium,Schreiber,Pfarrer"
"Froschauer von Mosburg, Joachim von",1759,1832,"Studium,Pfarrer"
"Fuchs, Franz Joseph (Oberbeuren)",,,Studium
"Fuchs, Philipp Kasimir",,,Studium
"Fuhrmann, Joseph (Passau)",,,Studium
"Furtmeier, Joseph",,,Studium
Futscher,,,Studium
"Gadold von Seeloshausen, Ignaz Joseph",,,"Studium,Advokat,Prokurator,Jurist"
"Gall, Matthias (Schüler)",,,Schüler
"Galvagni, Joseph von",,,Studium
"Gasser, Joseph Anton",1759,1833,"Studium,Geistlicher"
"Gebel, Ignaz Leopold",,,"Studium,Kaufmann"
"Gebele, Jakob (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Geiger, Franz Augustin Johann",,,Schüler
"Gering, Albert",,,Studium
"Geringer, Joseph Anton",,,Studium
"Gerner, Joseph Gabriel",,,Studium
"Gerz, Joseph Ignaz",,,Studium
"Goder von Kriestorff, Johann Nepomuk Franz Xaver Graf von",,,Studium
"Goldschmid, Emmanuel",,,"Studium,Jurist,Advokat"
"Gossner, Georg Jakob",,,Priester
"Grad, Peter (Bärnau)",,,Studium
"Grafenstein, Johann Georg von",,,Studium
"Grasberger, Simon Joseph",,,"Schüler,Studium"
"Greif, Ignaz (Linz)",,,Studium
"Greiner, Anton (Wasserburg)",,1806,"Studium,Geistlicher"
"Griesenbeck, Matthias Leonhard",1738,,"Studium,Stadtschreiber"
"Gross, Friedrich (Darmstadt)",,,Studium
"Grosser, Peregrinus",,,Studium
"Grua, Stephan",,,Studium
"Grüninger, Maximilian",,,Studium
"Gschwendner, Joseph",,,Studium
"Gsell, Franz Erhard",,,Studium
"Guckemoos zu Vilsheim, Franz Maria Freiherr von",,,"Studium,Rat"
"Guicciardi, Heinrich",,,Studium
"Göhl, Johann Thomas",,,Schüler
"Götzhart, Anton",,,Buchdrucker
"Hafeneder, Joseph",,,Studium
"Hag, Johann Jakob (Benningen)",,,Schüler
"Hagen, Franz Anton",,,Studium
"Hallberg, Franz Bernhard von",,,Studium
"Haller, Georg (Passeier)",,,Studium
"Handel, Franz von Paula",,,Studium
"Haug, Johann Fidelis",,,"Studium,Prokurator,Syndikus"
"Hebert, Konrad Franz von Paula",,,Studium
"Hecht, Johann Georg",,,Studium
"Heckel, Johann Adam",,1770,"Schreiber,Gerichtsschreiber"
"Heddaeus, Dominik Theophil",,,Studium
"Heel, Johann Nepomuk",,,Studium
"Heidacher, Johann Georg",,,"Studium,Pfarrer"
"Heidel, Andreas",,,Studium
"Heinleth, Johann Nepomuk",,,"Studium,Mediziner,Arzt"
"Hell, Franz Seraphin Georg Anton",,,Studium
"Hepfner, Adam",,,Studium
"Heube, Franz von",,,Studium
"Hieber, Franz Joseph",,,Studium
"Hiebler, Franz Xaver (Lienz, Studium)",,,Studium
"Hildbold, Johann Christoph",1741,,Studium
"Hilz, Johann Baptist",,,Studium
"Hitzelberger, Anton",,1783,"Studium,Pfarrer,Geistlicher"
"Hodel, Franz Peter",,,Studium
"Hoffmann, Heinrich (Limburg)",,,Studium
"Hofineder, Simon",,,Studium
"Hogel, Hieronymus Eberhard",,,Studium
"Holzhammer, Joseph Karl",,,"Studium,Waldmeister,Forstmeister"
"Homodei, Von",,,Studium
"Hongler, Jakob Anton",,,"Studium,Geistlicher"
"Hopfner, Johann Evangelist",1738,1806,"Studium,Geistlicher"
"Hosenmann, Marquard",,,Schüler
"Huber, Anton (Mannheim)",,,Studium
"Huber, Franz Joseph (Wolfegg)",,,Studium
"Huber, Franz Xaver (Baden-Baden)",,,Studium
"Huber, Franz Xaver (Mörmoosen)",,,Studium
"Huber, Georg Kaspar",,,"Studium,Arzt,Mediziner"
"Huber, Jakob (Jochberg)",,,Studium
"Huber, Johann Melchior (Landshut)",,,Studium
"Huber, Joseph Ignaz (Geisenhausen)",,,Studium
"Huber, Melchior (Regensburg)",,,Studium
"Hubrich, Johann Albert",,,Studium
"Huge, Johann Jakob",,,Pfarrer
"Hundertpfund, Gebhard Thaddäus von",,,Studium
"Huter, Johann Nepomuk (Augsburg)",,,Studium
"Hölzle, Kaspar (Klosterbeuren)",,,"Studium,Geistlicher"
"Hürler, Joseph Anton",,,Pfarrer
"Ickstatt, Johann Adam",,,Studium
"Ingenheim, Theodor von",,,"Rat,Forstmeister"
"Jandera, Matthias",,,Studium
"Jerg (Studium)",,,Studium
"Jerg, Heinrich",,,Studium
"Jetzt, Joseph",,,Studium
"Joly, Johann (Mannheim)",,,Studium
"Jungwirt, Johann Michael",,,"Studium,Apotheker"
"Jäger, Karl Christian",,,"Studium,Geistlicher"
"Kaiser, Johann Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Karl, Georg Corbinian",,,"Prokurator,Notar"
"Kaufmann, Georg Joseph",,,Studium
"Kehler von Lanzenheim, Johann Christoph Jakob",,,Studium
"Kelz, Johann (1759)",1759,1817,Studium
"Kelz, Johann (Lajen)",,1817,Studium
Kessler,,,Studium
"Kienzle, Jakob (Schüler)",,,Schüler
"Kirchmeier, Johann Martin",,,Studium
"Kittler, Johann Georg Fidelis",,,Schüler
"Klerr, Joseph Maria",,,Studium
"Knorr, Georg Sebastian",,,"Schüler,Studium"
"Koblitz, Ernst Heinrich",,,Studium
"Koch, Joseph Anton (Imst)",,,Studium
"Kohler, Bernhard Leonhard",,,"Studium,Kanoniker,Geistlicher"
"Kohler, Nikolaus (Kleinwallstadt)",,,"Studium,Theologe,Priester"
"Kolb, Franz Anton (Weil der Stadt)",,,Studium
"Kolb, Johann Sigismund",,,"Studium,Priester"
"Kopp, Johann Peter",,,"Studium,Kanoniker"
"Kramer, Edmund",,,Studium
"Kreder, Johann Georg",,,"Studium,Geistlicher,Theologe"
"Kreiter, Martin Leonhard Leopold",,,Schüler
"Krempen, Cajetan",,,Studium
"Kresser, Georg Joachim (Wil)",,,Studium
"Kriffus, Philipp Sebastian",,,Studium
"Krimmel, Johann Georg",,,Schüler
"Kronacher, Peter Maximilian",,,Studium
"Kroneck, Johann Nepomuk Leopold Freiherr von",,,Studium
"Kumberg, Franz",,,Studium
"Kurz, Georg (Augustinerchorherr)",,1759,"Augustinerchorherr,Kanoniker"
"Köstner, Johann Adam",,,Studium
"Kührein, Alois",1759,,"Studium,Priester"
"LaTenna, Johann",,,Studium
"Lackner, Franz Xaver",,,Studium
"Ladurner, Franz Xaver Anton",,,Studium
"Lambertengo, Alois von",,,Studium
"Lambertengo, Johann von",,,Studium
"Lammhofer, Georg",,,Studium
"Landau, Johann Baptist",,,Studium
"Landel, Johann Nepomuk",,1814,"Studium,Pfarrer"
"Landschütz, Peter",,,Studium
"Lang, Franz Xaver (Messkirch)",,,Studium
"Ledel, Franz Joseph",,,"Schüler,Studium"
"Leibinger, Johann Georg (Mühlheim an der Donau)",,,Studium
"Leimbach, Jakob Johann",,,Studium
Lengle,,,Studium
Lenzlingen,,,Studium
"Lepsner, Johann Nepomuk",,,Studium
"Leutner, Ignaz",,,Studium
"Lindi, Hugo",,,Studium
"Link, Joseph (Geistlicher)",,1760,"Geistlicher,Pfarrer"
"Lippacher, Benedikt",,,Studium
"Loher, Johann Georg",,,"Studium,Pfleger"
"Longatti, Andreas",,,Studium
"Longhi, Anton",,,"Studium,Priester"
"Lotzer, Bartholomäus",,,Studium
"Luca, Philipp Nerius von",,,"Theatiner,Mönch,Propst"
"Löwenberg, Johann Baptist Sebastian Hyazinth Reichsritter von",,,Studium
"Löwenberg, Johann Baptist Wunibald Reichsritter von",,,Studium
"Machhaus, Leopold",,,Studium
"Mader, Jakob (Überlingen, Studium)",,,Studium
"Mader, Johann Michael (Steinach)",,,Studium
"Maffaeus, Peter Franz",,,Studium
"Magagna, Joseph",,,Studium
"Mangut, Joseph",,,Studium
"Markersmüller, Maximilian",,,Studium
"Martini, Heinrich Joseph",,,Studium
"Marx, Christoph Daniel",,,Studium
"Marzani, Joseph (Villa)",,,Studium
"Maus, Johann Michael (Hohentengen)",,,Studium
"Mei, Johann Franz",,,Studium
"Meier, Andreas (Tirol)",,,Studium
"Meier, Franz Ferdinand (Aulendorf)",,1794,"Studium,Pfarrer"
"Meier, Franz Sales (Wemding)",,,Schüler
"Meier, Franz Xaver (Chiemsee)",,,Studium
"Meier, Franz Xaver (Günzburg)",,,Studium
"Meier, Johann Franz Xaver (Erding)",,,Studium
"Meier, Johann Joseph (Aulendorf)",,,Studium
"Meier, Johann Sebastian (Mering)",,,Studium
"Meisburger, Ignaz Melchior",,,Studium
"Meitre, Joseph Servatius",,,Studium
"Melber, Dominik",,,"Studium,Geistlicher"
"Mendel, Johann (Mannheim)",,,Studium
"Mendenich, Jakob (Treis)",,,Studium
"Menzinger, Franz Xaver Karl",,,"Studium,Jurist"
"Merk, Johann Baptist (Pfarrer)",,,Pfarrer
"Miesler, Georg",,,Studium
"Milost von Mildenhaus, Anton",,,"Studium,Jurist"
"Minder, Joseph Emmeran",,,Schüler
"Morlock, Wilhelm",,,Studium
"Morosini, Joseph",,,Studium
"Morser, Magnus Ambrosius",,,Studium
"Moser, Johann (Westerheim)",,,Studium
"Mosermann, Christian",,,Studium
"Müller von Müllershof, Sebastian",,,Studium
"Müller, Andreas (Studium, G49971)",,,Studium
"Müller, Michael (Villingen)",,,Studium
"Nassal, Joseph Anton",,,Studium
"Naumann, Johann Baptist",,,Studium
"Nessler, Christoph",,,Studium
"Neuburger, Franz",,,Studium
"Nissel, Martin (Mailing)",,,"Studium,Geistlicher"
"Nivre, Peter",,,Studium
"Ortner, Remigius",,,"Prämonstratenser,Mönch"
"Ostertag, Georg Friedrich",,,Studium
"Ott, Joseph Marcellin",,,Schüler
"Palidoro, Bartholomäus",,,Studium
"Paula, Franz",,,Studium
"Peintner, Philipp Jakob",,,Studium
"Perotti, Johann Baptist",,,"Studium,Jurist"
"Petit, Peter Nikolaus",,,Studium
"Petitat, Johann",,,Studium
"Pfeiffer, Adam Karl von",,,Studium
"Pfeiffer, Michael Angelicus",1759,1831,"Studium,Kapuziner,Mönch"
"Pfisterer, Johann Peter Anton",,,"Schüler,Studium"
"Pflug, Johann Joseph",,,Studium
"Philippsburg, Viktorin von",,,Studium
"Pilati, Alfons",,,Studium
"Pompeato, Karl Franz",,,Studium
"Pongraz, Johann Jakob",,,Studium
"Poschinger, Martin",,,"Studium,Pfleger"
"Propst, Franz (Tirol)",,,Studium
"Propst, Johann Adam",,,Studium
"Quentel, Franz Xaver Joseph Freiherr von",,,"Schüler,Studium"
"Quinz, Anton",,,Studium
"Rappenecker, Johann Konrad",,,"Studium,Rat,Schreiber"
"Rauch, Joseph (Parleiten)",,1784,"Schüler,Geistlicher,Studium"
"Ravelli, Simon Peter",,,"Priester,Studium"
"Regenheim, Jakob von",,,Studium
"Rehlingen, Joseph Freiherr von",,,Studium
"Rehlinger von Haltenberg, Johann Baptist Christoph Adam Valentin Joseph von",,,"Studium,Rat,Stadtpfleger"
"Rehm, Johann Joseph Michael",,,"Priester,Schüler"
"Rehmann, Johann Nepomuk Synesius",,,Studium
"Reich, Georg Franz",,,Studium
"Reiner zu Haarbach, Franz Joseph",,,Studium
"Reiner, Johann Baptist",,,Studium
"Reisinger, Joseph",,,Studium
"Reisinger, Sigismund (München)",,,Studium
"Ress, Xaver",,,Studium
"Richter, Ignaz",,,Studium
"Riedmüller, Anton Maria",,,"Studium,Rat,Verwalter"
"Rieger, Roger Ignaz",,,Schüler
"Rienzner, Franz",,,Studium
"Riest, Johann Ignaz",,,Priester
"Ripa, Karl",,,Studium
"Rittmann, Eberhard",,,Studium
"Rittmann, Ludwig",,,Studium
"Ritzer, Johann Michael",,,Studium
"Roller, Jakob (Laufenburg)",,,Studium
"Rorschach, Johann Ulrich",1742,,"Studium,Geistlicher"
"Rosenberger, Joseph Alois",,,Studium
"Rossen, Johann",,,Studium
"Rosskopf, Johann Kaspar",,,Studium
"Rot, Georg Gottfried",,,Schüler
"Rotmeier, Urban",,,Studium
"Rubenbauer, Michael Ignaz",,,Studium
"Rudolph, Philipp Jakob",,,Studium
"Ruff, Joseph von (Krumbach)",,,"Studium,Gerichtsschreiber"
"Rupert, Joseph Anton",,,"Studium,Pfarrer"
"Ruppauer, Michael",,,Studium
"Rusch, Franz Lorenz Sebastian",,,"Schüler,Studium,Geistlicher"
"Rustia, Anton",,,Studium
"Rütimann, Franz Xaver (1759)",1759,,Studium
"Rütimann, Franz Xaver (Laufenburg)",,,Studium
"Saarsteiner, Franz Michael",,,Studium
"Sandner, Michael",,,Studium
"Sandri, Johann Nikolaus",,,Studium
"Sauter von Leiterberg, Anton Joseph",,,Studium
"Sauter, Konrad (Ennetach)",,,"Schüler,Studium"
"Schaffer, Christoph",,,Studium
"Schaffner, Joseph (Eichstätt)",,,Geistlicher
"Scharpf, Franz Joseph",,,Studium
"Schattner, Anton (Heretsried)",,,"Priester,Geistlicher,Studium"
"Schatz, Christian Ludwig Joseph",,,Studium
"Schauberger, Cajetan Joseph",,,"Stadtschreiber,Notar"
"Scherer, Johann Joachim",1726,,"Priester,Studium,Geistlicher"
"Scheub, Johann Nepomuk (Schüler, C49647)",,,Schüler
"Scheubel, Johann Nepomuk",,,Schüler
"Scheuch, Kaspar",,,"Studium,Jurist"
"Schierlitz, Erhard",,,Studium
"Schiro, Anselm Kasimir",,1794,Studium
"Schirser, Cajetan",,,Studium
"Schleicher, Georg Franz",,,Studium
"Schlichting von Schlichtingsfeld, Franz Leopold Cajetan von",,,Studium
"Schmid von Haslach, Franz Anton Freiherr von",,,"Studium,Pfleger,Rat"
"Schmid von Haslach, Leopold Freiherr von",1735,1796,"Studium,Pfleger"
"Schmid, Andreas Johann Leonhard",,,Studium
"Schmid, Enslaus",,,"Pfarrer,Mönch,Dominikaner"
"Schmid, Franz Joseph (Horb)",,,Studium
"Schmid, Franz Xaver (Ottobeuren)",,,Schüler
"Schmid, Johann (Studium, H132)",,,Studium
"Schmid, Johann Augustin",,,Studium
"Schmid, Johann Nepomuk Karl",,,Studium
"Schmid, Joseph Anton (Ottobeuren)",,,Schüler
"Schmid, Konrad (Villingen)",,,Studium
"Schmid, Sebastian Anton (Wemding)",,,Studium
"Schmidlin, Franz Ludwig",,,Studium
"Schneeweiss, Johann (Pfleger)",,,Pfleger
"Schneider, Johann (Augsburg)",,,Studium
"Schneider, Johann Christoph (Grossostheim)",,,"Studium,Pfarrer"
"Schneider, Joseph Anton (Marktoberdorf)",,,Studium
"Schnernauer, Gabriel Philipp",,,Studium
"Schott, Karl",,,Studium
"Schreindorfer, Andreas",1744,,"Studium,Kanzlist,Buchhalter"
"Schurf, Joseph Ferdinand Freiherr von",,1779,"Kämmerer,Geheimer Rat,Pfleger"
"Schuster, Thomas (Dattenhausen)",,,Studium
"Schwab, Franz Fidelis",,,"Schüler,Studium"
"Schwantaler, Joseph (Neukirchen an der Alz)",,,Studium
"Schwarz, Elias Joseph",,,Studium
"Schwarz, Johann Adam (Heinrichsthal)",,,"Studium,Priester"
"Schweiger, Georg Michael",,,"Schüler,Studium"
"Schweizer, Franz Xaver (Ehingen)",,,Studium
"Schätzle, Franz Ludwig Adam",1734,1790,"Priester,Geistlicher"
"Schönleber, Pius Adam Joseph",,,"Deutschordensritter,Geistlicher"
"Schönwald, Anton",,,Studium
"Scotti, Andreas (Mannheim)",,,Studium
"Scotti, Andreas (Mannheim, H14799)",,,
"Scotti, Andreas (Mannheim, H14990)",,,
"Seeberger, Johann Christian",,,Studium
"Seidel, Maximilian",,,Studium
"Seifried, Franz Peter",,,Studium
"Seifried, Johann Willibald",,,Studium
"Seiler, Joseph (Zirl)",,,Studium
"Seilern, Johann Nepomuk Anton Gottlieb",,,"Studium,Registrator,Amtmann"
"Seitz, Georg Joseph (Schüler)",,,Schüler
"Seitz, Valentin (Mönchberg)",,,Studium
"Sertorius, Johann Konrad Joseph Ignaz",,,Studium
"Setzer, Joseph",,,Studium
"Sieber, Andreas (Trostberg)",,,Studium
"Sillmann, Johann Georg",,,Schüler
"Simonis, Albert von",,,Studium
"Simonis, Franz Lothar",,,Studium
"Sipple, Joseph Benedikt",,,Studium
"Sixt, Thomas",,,Studium
"Sonnerer, Johann Adam",,,Studium
"Sourd, Johann Anton",,,Studium
"Sperr, Joseph Johann",,,Studium
"Speth, Joachim Johann Simon",,,Studium
"Speth, Johann (Neuburg/Do.)",,,Domvikar
"Spitzner, Andreas",,,Studium
"Spreng, Alois",,,Studium
"Spreti, Sigismund Reichsgraf von (Pfleger)",,1809,"Pfleger,Vizedom,Rat,Direktor,Regierungspräsident"
"Stadtherr, Johann Thomas Wolfgang",,,Studium
"Staudigel, Karl Joseph",,,Studium
"Staudinger, Johann (Ecking)",,,Studium
"Staudinger, Joseph (Ecking)",,,Studium
"Steger, Johann Nepomuk Ferdinand",,,Studium
"Steiner, Ferdinand",,,Studium
"Steiner, Johann Nepomuk (Schlanders)",,,Studium
"Steiner, Sebastian Anton",,,"Studium,Jurist,Pfleger"
"Steinig, Wilhelm Ignaz",,,Studium
"Steininger, Franz Michael",,,Studium
"Stengel, Johann (Mainz)",,,Studium
"Stengel, Johann Baptist",,,Studium
"Stengele, Johann Christoph",,,Priester
"Stocker, Joseph Anton",,,Studium
"Straub, Johann Kaspar",,,Studium
"Straub, Joseph Anton (Schüler)",,,Schüler
"Strecker, Adolph",,,Studium
"Strecker, Christoph (Eichsfeld)",,,Studium
"Streng, Alois",,,Schüler
"Strobel, Franz Michael (Tittmoning, Studium)",,,Studium
"Strobel, Karl",,,Studium
"Struckel, Matthäus",,,Studium
"Succard, Franz Xaver",,,Studium
"Suiter, Sebastian",,1761,Schüler
"Sulzer, Joseph",,,Jesuit
"Tannerbeck, Martin",,,Studium
"Tenna, Nikolaus von",,,Studium
"Tettenkofer, Felix",,1759,"Benediktiner,Mönch"
"Thöni, Oswald",,1827,"Studium,Geistlicher,Pfarrer"
"Tischel, Johann Christoph",,,"Studium,Geistlicher"
Toni,,,Studium
"Trabuchi, Alois",,,Studium
"Trauninger, Michael",,,Studium
