,Geboren,Verstorben,Beruf
"Fabri, Johann (Geisenfeld)",,,Studium
"Fabri, Johann (Kempten)",,,"Geistlicher,Studium"
"Fabri, Johann (Ostheim)",,,Studium
"Fabri, Peter (Sulz)",,,Studium
"Fabri, Sigismund (Freising)",,,Studium
"Fabri, Simon (Marsilly)",,,Studium
"Fabri, Wendelin (Riedlingen)",,,Studium
"Farnschon, Magnus",,,Studium
"Fasnacht, Johann (Waiblingen)",,,"Studium,Geistlicher"
"Federle, Paul",,,Studium
"Fehler, Valentin",,,Studium
"Fehn, Johann",,,Studium
"Feind, Andreas",,,Studium
"Feistle, Stephan (Dorfen, Studium)",,,Studium
"Felix, Johann (Konstanz)",,,Studium
"Ferrari, Georg",,,Studium
"Feuchtinger, Johann (Vilsbiburg)",,,Studium
"Filser, Sebastian",,,Studium
"Fink, Johann (Heilbronn)",,,Studium
"Fink, Johann (Mondsee)",,,Studium
"Finsternach, Ulrich",,"1572 <sup>JL</sup>","Pfarrer,Studium"
"Firdin, Fridolin",,,Studium
"Firmian, Johann",,,
"Fischer, Adam (Babenhausen)",,,Studium
"Fischer, Benedikt (Ettlingen)",,,Studium
"Fischer, Johann (Urach)",,,"Studium,Pfarrer,Geistlicher"
"Fischmann, Matthias",,,"Pfarrer,Studium"
"Flackner, Balthasar",,,Studium
"Fleisch, Vitus",,,Studium
"Fleischmann, Kaspar",,,"Studium,Geistlicher"
"Fless, Johann (Munderkingen)",,,Studium
"Flieger, Jakob",,,Studium
"Flock, Johann (Biberach)",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Fock, Christoph",,,Studium
"Foher, Friedrich",,,Studium
"Fragner, Wolfgang",,,Studium
"Frauentraut, Alexius (Schwabach)",,,Studium
"Frei, Johann (Bamberg, Studium)",,,Studium
"Frei, Johann (Frauenfeld)",,,"Studium,Geistlicher"
"Freiberger, Johann (Basel)",,,Studium
"Freisleben, Johann (Oberstotzingen)",,,Studium
"Frick, Nikolaus (Arbon)",,,Studium
"Friderici, Johann (Königsberg)",,,Studium
"Friedberger, Christoph",,,Studium
"Friedberger, Sigismund",,,Studium
"Friedel, Johann (Geislingen)",,,Studium
"Friedenmeiger, Ulrich",,,Studium
"Friedricher, Apollinaris",,,Studium
"Frinf, Wolfgang",,,"Studium,Deutschordensritter"
"Fronauer, Johann",,,Studium
