,Geboren,Verstorben,Beruf
"Heg, Johann (Zürich, Studium)",,,Studium
"Heinrich, Oswald",,,Studium
"Heinzeler, Christoph",,,Studium
"Held, Johann Kaspar",,,Studium
"Helderich, Johann Franz (Mindelheim)",,,Studium
"Henisch von Schoberg, Adam Ritter von",,,Studium
"Herberstein, Johann Franz Ernst von",,,"Studium,Kanoniker"
"Hermann, Johann Adam (Pfitzingen)",,1675,"Studium,Pfarrer"
"Herpf, Georg",,1713,"Priester,Pfarrer,Studium"
"Herrenbeck, Joseph",,,Studium
"Herz, Johann Jakob (Zell)",,,Studium
"Hetzler, Pirmin",,,"Benediktiner,Mönch"
"Heug, Johann (Zürich)",,,Studium
"Hirschauer, Christian",,,Studium
"Hofer, Johann (Studium, B21159)",,,Studium
"Hoffmann, Johann Benedikt",,,Studium
"Hoffmann, Matthias Matthäus",,1695,"Augustinereremit,Mönch"
"Hohenberger, Konrad (Gerichtsverwalter)",,,Gerichtsverwalter
"Hohenhauser, Vitus Nikolaus",,,Studium
"Hohenreiner, Jakob (Tirol)",,,Studium
"Hohl, Franz",,,Studium
"Horn, Gereon Ignaz von",,,Studium
"Hornung, Johann Adam",,,Studium
"Hort, Georg",,,Studium
"Huber, Matthäus (Bitzenhofen)",,,Studium
"Hufnagel, Andreas",,,"Studium,Advokat"
"Hörmann, Johann Christoph (Mindelheim)",,,Studium
"Hörmann, Johann Christoph (Wellenburg)",,,Studium
"Jedelhauser, Johann",,,Studium
"Jenne, Johann Martin",,,Studium
"Jerg, Johann Georg (Weiler)",,1689,"Studium,Priester"
"Job, Johann Baptist",,,Geistlicher
"Jäger, Heinrich (Olpe)",,,Studium
"Kageneck, Johann Heinrich Hermann von",1668,1743,"Studium,Deutschordensritter"
"Kaiser, Johann Georg (Thannhausen)",,,Priester
"Kaltner, Philipp Peter Paul",,,"Pfarrer,Studium"
"Kanab, Johann",,,Studium
"Karg, Johann Kaspar",,,Studium
"Katz, Matthias",,,Studium
"Kaudermann, Georg Markus",,,Studium
"Kegel, Johann (Dürmentingen)",,,Studium
"Keil, Johann Wilhelm",,,Prokurator
"Kellerer, Philipp",,1711,"Franziskaner,Mönch"
"Kempf, Johann Severin",,,Studium
"Khuen von Belasi, Johann Arbogast",,,Studium
"Kippler, Anton",,,Studium
"Kirchmeier, Balthasar (Traunstein)",,,"Studium,Rat"
"Kirsinger, Johann Christian",,,Studium
"Klaus, Johann Jakob (Studium)",,,Studium
"Klebelsberger, Franz Adolph von",,,Studium
