,Geboren,Verstorben,Beruf
"Roth, Ulrich (Lauingen)",,1621,"Studium,Rat"
"Rucker, Johann (Königsberg)",,,Studium
"Rucker, Konrad (Studium)",,,Studium
"Rupp, Johann (Mautner)",,1592,"Mautner,Rat"
"Russling, Johann",,,Studium
Sartoris,,,Pfarrer
"Sartorius, Adam (Ingolstadt, Studium)",,,Studium
"Sartorius, Andreas (Reutlingen)",,,Studium
"Sartorius, Peter (Gnadental)",,,Studium
"Sauermann, Friedrich",,,Studium
"Sauerzapf zu Viehhausen, Leonhard",,1600,"Richter,Kastner,Rentmeister,Pfleger"
"Saulger, Johann",,,Studium
"Saum, Blasius",,,"Pfarrer,Geistlicher"
"Saum, Georg",,,Studium
"Sauter, Paul",,,Studium
"Schad, Johann (Prämonstratenser)",,"1578 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Schalling, Georg",,1589,"Studium,Mediziner,Arzt"
"Schalt, Johann",,,Studium
"Scharb, Jakob",,,"Studium,Schreiber"
"Schard, Martin",,,"Studium,Mediziner"
"Schatzer, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Schaub, Matthias Matthäus",,,Geistlicher
"Schaumberger, Christoph (Kemnath)",,,Pfarrer
"Schedler, Ambrosius",,,"Studium,Pfarrer"
"Schell, Johann (Pfarrer, E27387)",,,Pfarrer
"Schellenhammer, Wolfgang Theodor Dietrich",,,Studium
"Schelzhomer, Kaspar",,,"Studium,Notar"
"Scherzer, Johann Adam",,,Studium
"Scheuble, Ulrich",,,Studium
"Scheufele, Michael (Nürtingen)",,,Studium
"Schiess, Georg (Memmingen)",,,Studium
"Schiffmann, Christian",,,Studium
"Schilling, Gregor",,,Geistlicher
"Schlacer, Johann",,,Studium
"Schmellin, Karl",,"1582 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schmelzer, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Schmid von Wellenstein, Johann Ulrich",,,Studium
"Schmid, Christoph (Altshausen, Studium)",,,Studium
"Schmid, Georg (Studium)",,,Studium
"Schmid, Kaspar (Bregenz)",,1629,"Studium,Kanoniker,Pfarrer"
"Schmid, Ludwig (Eberhardzell)",,,Studium
"Schmidmeier, Michael (Augsburg)",,,Geistlicher
"Schmoll, Michael (Dinkelsbühl)",,,Studium
"Schmuck, Johann (Erfurt)",,,Studium
"Schneeweiss, Martin",,,"Studium,Geistlicher"
"Schnell, Georg Felix",,,Studium
"Schnell, Kaspar (Tettnang)",,,Studium
"Schnell, Martin Georg",,1593,"Zisterzienser,Mönch"
"Schnitzer, Johann (Münsingen, Studium)",,,Studium
"Schober, Ehrenfried",,,Studium
