,Geboren,Verstorben,Beruf
"Januarius von Mergentheim, Januarius",,,"Pfarrer,Kapuziner,Mönch"
"Januarius, Johann",,1603,"Studium,Pfarrer"
"Januarius, Konrad",,,"Dominikaner,Mönch"
"Januarius, Lukas",,,Studium
"Januarius, Stephan",,,Studium
"Janus, Gabriel",,,Studium
"Janus, Georg",,,Studium
"Janus, Joachim",,,Jesuitengymnasium
"Janus, Leodegar",,,"Studium,Kanoniker"
"Janus, Peter",,,Studium
"Janus, Thomas",,,Domvikar
"Jany, Gregor",,1718,"Augustinerchorherr,Kanoniker"
"Janz, Johann Benno",,,Studium
"Janz, Johann Georg",1660,,Studium
"Jarches, Eiso",,,Studium
"Jard, Andreas",,,Studium
"Jarden, Bartholomäus",,,Studium
"Jardin, Karl Philipp",,,Studium
"Jarich, Joseph",,,Schüler
"Jarine, Nikolaus",,,Studium
"Jaritius, Wolfgang",,,Studium
"Jarmersdorf, Heinrich",,,Studium
"Jarmolski, Stephan Ritter von",,,Studium
"Jarosch, Johann Jakob",1686,,Studium
"Jaroschin, Julius Ferdinand Freiherr von",,,Studium
"Jarsdorf, Alexander von","1545 <sup>JL</sup>",1604,"Studium,Kanoniker,Pfarrer"
"Jarsdorf, Johann Christoph",,1652,Studium
"Jarsdorf, Johann Diepold von (Rat)",,1586,Rat
"Jarsdorf, Johann Diepold von (Studium)",,,"Studium,Kanoniker"
"Jarsdorf, Johann Franz",1627,,Studium
"Jarsdorf, Johann Otto von",,,Studium
"Jarsdorf, Ludwig von",,,Studium
"Jarsdorf, Maria Barbara Theodora",,1698,"Nonne,Zisterzienserin"
"Jarsdorf, Philipp Publius Puppelin von","1559 <sup>JL</sup>",1630,"Studium,Kanoniker,Hofratspräsident"
"Jarsdorf, Rosa von Rosina","1581 <sup>JL</sup>",1634,"Nonne,Franziskanerin"
"Jarsdorfer, Johann (1778)",1778,,Studium
"Jarsdorfer, Johann (Eggenfelden)",,,Studium
"Jarsdorfer, Lorenz",,,Studium
"Jarsdorfer, Ludwig",,,"Domprediger,Studium,Pfarrer"
"Jarwitz, Georg",,,"Jurist,Studium"
"Jas, Maria Xaveria",1775,1775,"Nonne,Zisterzienserin"
"Jascius, Ambrosius",,,Studium
"Jascoleski, Peter",,,Studium
"Jaser, Anna Maria",,1732,
"Jaser, Jakob",,,"Studium,Priester,Pfarrer,Geistlicher"
"Jaser, Johann Anton (1749)",1749,1749,"Stadtphysikus,Mediziner,Arzt"
"Jaser, Johann Anton (Ellwangen)",,,Studium
"Jaser, Johann Joseph Georg Michael",,,Studium
"Jaser, Johann Michael",,1737,"Kapitelmesser,Studium"
"Jaser, Johann Ulrich",,,Studium
