,Geboren,Verstorben,Beruf
"Piazza, Johann Dominik (Livinallongo)",,,Geistlicher
"Piazza, Kilian",1597,,"Priester,Pfarrer"
"Picci, Franz Stephan",,,Studium
"Piccioli, Joseph",,,Studium
"Piccoli, Johann Baptist",,,Studium
"Piccolomini, Franz Graf von",,,Studium
"Pichsa, Johann Jakob",,,Studium
"Picus, Septimus",,,Studium
"Pidichini, Franz",,,Studium
"Pigafetta, Anton Franz",,,Studium
"Pigafetta, Markus Anton",,,Studium
"Piggis, Jakob",1628,,"Studium,Priester"
"Pilati, Leopold (Gramizza)",,,Studium
"Pilati, Matthäus",,,Studium
"Pilebeck, Thomas",,,Studium
"Pilot, Joseph",,,Studium
"Pinelli, Johann Franz Graf von",,,Studium
"Pinelli, Lukas","1542 <sup>JL</sup>",1607,"Professor,Jesuit"
"Pinelli, Nikolaus Graf von",,,Studium
"Pino, Dominik",,,Studium
"Piossasque de Non, Joseph Graf von",,1776,"Kämmerer,Pfleger,Soldat,Militär"
"Pippan, Balthasar",,,Studium
"Pirch, Johann",,,Studium
"Pirich, Andreas",,,Studium
"Pirich, Matthäus",,,Studium
"Piro, Johann von",,,Studium
"Piruk, Stephan",,,Studium
"Pisintelli, Matthäus",,,Studium
"Pith, Jakob",,,Studium
"Pitis, Johann Peter",,,Studium
"Pitis, Leonhard",,,Studium
"Pitis, Oswald",,,Schüler
"Pittoni, Peter",,,Studium
"Pittuluin, Thomas",,,Studium
"Pividal, Johann",,,Studium
"Pizelli, Maphaeus",,,Studium
"Pizenus, Rudolph",,,Studium
"Pizzala, Franz",,,Instrumentenmacher
"Planchis, Johann Jordan",,,Studium
"Plantoler, Ludwig",,,Studium
"Platea, Johann Franz",,,Studium
"Platt, Caesar",,,Studium
"Platti, Marsilius",,,Studium
"Platustilli, Joseph Maria",,,Studium
"Plazzari, Johann Baptist",1708,,Studium
"Plebeus, Hieronymus","1495 <sup>JL</sup>",,Vorbesitzer
"Pocobello, Karl Sebastian",,,Studium
"Podegna, Michael",,,Studium
"Pogo, Lorenz von",1674,,"Studium,Geistlicher"
"Poiebonti, Dominik","1543 <sup>JL</sup>",,Jesuit
