,Geboren,Verstorben,Beruf
"Geib, Bernhard",,,Studium
"Genrode, Johann de",,,Notar
"Gerbrecht, Johann",,,Studium
"Gerdes, Erasmus",,,Studium
"Gerhard, Georg (Zeitz)",,,Studium
"Gerhard, Johann (1582)","1582 <sup>JL</sup>",1637,"Studium,Professor,Pfarrer,Generalsuperintendent"
"Gerhardi, Johann (Zeitz)",,,Studium
"Gieder, Heinrich",,,Studium
"Gladius, Matthias",,,Studium
"Gleichfeld, Valentin",,,Studium
"Gleichmann, Johann Ernst",,,Studium
"Glesing, Lorenz",,,Studium
"Gliener, Johann",,,Studium
"Goldstein, Kilian (1527)","1527 <sup>JL</sup>",1588,"Studium,Syndikus"
"Golsyn, Franz",,,Studium
"Golthias, Paul",,,Studium
"Gottseis, Anton",1596,1636,"Studium,Jesuit"
"Gral, Matthias",,,Studium
"Grammann, Heinrich",,,Studium
"Grammann, Henning",,,"Studium,Augustinereremit,Mönch"
"Graul, Gabriel",,,Studium
"Greger, Hieronymus",,,Studium
"Grubner, Johann Christian",1698,1768,"Studium,Jurist"
"Gröbitz, Johann von",,,Studium
"Gunther, Martin (Mücheln)",,,Studium
"Guntheri, Lambert",,,Studium
"Guten, Johann",,,Studium
"Göritz, Nikolaus",,,Studium
"Görlitz, Franz",,,Studium
"Götz, Jakob (Magdeburg)",,,Studium
"Götz, Johann (Naumburg)",,,"Studium,Pfarrer"
"Götzel, Matthias",,,Studium
"Günther, Benedikt (Halle)",,,"Studium,Pfarrer"
"Haas, Johann (Bruck)",,,Buchdrucker
"Hahn, Peter (Halle)",,,Studium
"Hahn, Philipp (1558)","1558 <sup>JL</sup>",1616,"Studium,Geistlicher"
"Hahn, Philipp (Halle)",,,Studium
"Haller, Johann von",,,Studium
"Hallis, Nikolaus von",,,Studium
"Hampel, Georg (Naumburg)",,,Studium
"Handschuh, Franz Theophil Gottlieb",,,Studium
"Hanfstengel, Werner",,,Studium
"Harnisch, Martin",,,Studium
"Hartleben, Volkmar",,,Studium
"Hartmann, Franz (Mansfeld)",,,Studium
"Hartmann, Joseph (1740)",1740,,Studium
"Hartmann, Michael (Mansfeld)",,,Studium
"Hartung, Johann (Mansfeld)",,,Studium
"Hartung, Johann (Wittenberg)",,,Studium
"Hartung, Martin (Halle)",,,Studium
