,Geboren,Verstorben,Beruf,Person
"Abenteuer, Corbinian",,,Studium,"Abenteuer, Corbinian"
"Abenteuer, Johann Christoph",,,"Studium,Mediziner,Arzt","Abenteuer, Johann Christoph"
"Abenteuer, Johann Heinrich",,,Studium,"Abenteuer, Johann Heinrich"
"Abenteurer, Anton",1647,,Studium,"Abenteurer, Anton"
"Abenteurer, Georg",,,Studium,"Abenteurer, Georg"
"Achatius (Freising)",,,Studium,"Achatius (Freising)"
"Acher, Georg",,,Studium,"Acher, Georg"
"Adelgeiss, Johann Gottfried",,,Studium,"Adelgeiss, Johann Gottfried"
"Adelgeiss, Joseph Ignaz",,,Studium,"Adelgeiss, Joseph Ignaz"
"Ader, Georg",,,Studium,"Ader, Georg"
"Agricola, Ignaz Franz",1673,1729,"Studium,Jesuit","Agricola, Ignaz Franz"
"Alm, Georg",,,Studium,"Alm, Georg"
"Altmeier, Konrad",,,Studium,"Altmeier, Konrad"
"Ammann, Philipp Benno",1633,1707,"Studium,Priester,Pfarrer,Jesuit,Kanoniker","Ammann, Philipp Benno"
"Amon, Johann (Freising)",,,Studium,"Amon, Johann (Freising)"
"Amtmann, Johann",1672,1740,"Studium,Augustinerchorherr","Amtmann, Johann"
"Andre, Georg",,,"Priester,Studium","Andre, Georg"
"André, Franz von Paula",1772,,Studium,"André, Franz von Paula"
"Arb, Andreas Christoph Felician",1693,1764,"Benediktiner,Mönch","Arb, Andreas Christoph Felician"
"Archauer, Franz Xaver Theophil",1756,,"Kapuziner,Mönch","Archauer, Franz Xaver Theophil"
"Archauer, Joseph",,,Studium,"Archauer, Joseph"
"Arnbeck, Vitus",,,Studium,"Arnbeck, Vitus"
"Asam, Anton",1735,1771,"Franziskaner,Mönch","Asam, Anton"
"Asam, Nonnosus Anton",1748,,"Kapuziner,Mönch","Asam, Nonnosus Anton"
"Asam, Possidius",1742,1796,"Franziskaner,Mönch","Asam, Possidius"
"Auceps, Elias Chrysogonus",1626,1690,"Studium,Benediktiner,Mönch","Auceps, Elias Chrysogonus"
"Auerbach, Johann Baptist (Freising)",,,Studium,"Auerbach, Johann Baptist (Freising)"
"Auerbach, Johann Gundakar (Landshut)",,1675,"Studium,Rat","Auerbach, Johann Gundakar (Landshut)"
"Aufleger, Johann Georg Corbinian",1750,1796,"Benediktiner,Mönch","Aufleger, Johann Georg Corbinian"
"Aumüller, Johann Balthasar",,,Studium,"Aumüller, Johann Balthasar"
"Autinger, Ulrich",,,Studium,"Autinger, Ulrich"
"Bacher, Anton (Freising)",,,Priester,"Bacher, Anton (Freising)"
"Bacher, Otto",,1700,"Franziskaner,Mönch","Bacher, Otto"
"Bachmeier, Johann Georg (Freising)",,,Studium,"Bachmeier, Johann Georg (Freising)"
"Bader, Johann Georg (1656)",1656,,Studium,"Bader, Johann Georg (1656)"
"Bader, Johann Paul Corbinian",1679,1749,"Studium,Kapuziner,Mönch,Guardian","Bader, Johann Paul Corbinian"
"Bader, Matthias (Freising)",,,Studium,"Bader, Matthias (Freising)"
"Baier, Ulrich (Freising)",,,Studium,"Baier, Ulrich (Freising)"
"Baierlacher, Joseph",1767,,Studium,"Baierlacher, Joseph"
"Baierstetter, Sigismund",,,Studium,"Baierstetter, Sigismund"
"Bald, Johann (Freising)",,,,"Bald, Johann (Freising)"
"Balneatoris, Konrad (Freising)",,,Studium,"Balneatoris, Konrad (Freising)"
"Bals, Andreas (Freising)",,,Priester,"Bals, Andreas (Freising)"
"Bals, Franz Joseph Otmar",1703,1750,"Benediktiner,Mönch,Professor","Bals, Franz Joseph Otmar"
"Bappler, Kaspar",,,Studium,"Bappler, Kaspar"
"Barthofer, Johann (Freising)",,,Studium,"Barthofer, Johann (Freising)"
"Bauer, Franz Anton Heraclius",1709,1767,"Kapuziner,Mönch","Bauer, Franz Anton Heraclius"
"Bauer, Georg (Freising)",,,Studium,"Bauer, Georg (Freising)"
"Bauer, Ignaz (1769)",1769,1779,Studium,"Bauer, Ignaz (1769)"
"Bauer, Ignaz (Freising)",,,Studium,"Bauer, Ignaz (Freising)"
