,Geboren,Verstorben,Beruf
"Brenneisen, Ferdinand Joseph Anton",,,Schüler
"Brenneisen, Franz Anton (Studium)",,,Studium
"Brenner, Johann Leonhard (1651)",1651,,"Studium,Schüler"
"Brennhofer, Anton",1774,,Studium
"Brenninger, Johann Alexander",1642,1664,"Studium,Zisterzienser,Mönch"
"Brentano Moretti, Anton Vinzenz",,1748,"Kaufmann,Studium"
"Brentano von Mezzegra, Franz Anton von",,,Studium
"Brentano von Mezzegra, Johann Baptist Joseph Anton Dominik",,,Studium
"Brentano von Mezzegra, Johann Horaz Matthäus",,,Studium
"Brentano von Mezzegra, Johann Karl",1724,,"Studium,Pfarrer"
"Brentano von Mezzegra, Karl",,,Studium
"Brentano, Franz Ernst Heinrich von",1765,1830,"Studium,Pfarrer"
"Brentano, Johann Ferdinand Freiherr von",1748,1824,"Domkanoniker,Studium,Schüler"
"Breu, Georg Albrecht",1584,1634,"Studium,Rat,Mautner"
"Breuer, Joseph Anton Ferdinand",,,Schüler
"Breumeier, Joseph Edmund",1676,1740,"Studium,Franziskaner,Mönch"
"Breunle, Franz Anton",,,Studium
"Brez, Johann Adam Peter Paul",1757,,Studium
"Brez, Joseph (1681)",1681,,Studium
"Brezensteiner, Leonhard Eugen",1684,1726,"Priester,Mönch,Benediktiner"
"Brickel, Johann Michael",1732,,"Studium,Militär"
"Brickelmeier, Johann Jakob",,,Schüler
"Brickelmeier, Joseph",,,Schüler
"Brickelmeier, Sebastian",1649,,"Schüler,Studium"
"Brieler, Johann (1637)",1637,,"Studium,Priester,Pfarrer,Geistlicher,Schüler"
"Brielmann, Sebastian",,,Studium
"Brocco, Franz",,,"Studium,Jesuitengymnasium"
"Brocco, Marquard Wilhelm von",1640,,"Studium,Schüler"
"Broglin, Philipp",1752,,Studium
"Bromberger, Johann Anton",,,Studium
"Bromberger, Johann Baptist Anton",,,Studium
"Bromberger, Johann Georg",,,"Geistlicher,Schüler,Studium"
"Bromberger, Michael (1694)",1694,,"Studium,Jurist"
"Bromberger, Philipp",,,Studium
"Brosi, Matthias",,1731,"Domvikar,Studium"
"Brotbeck, Karl Heinrich",,,Studium
"Brothuber, Christoph Bonifatius (Studium)",,,Studium
"Brothuber, Ignaz",,,Studium
"Bruckberger, Franz (Meringerzell)",,1715,"Studium,Priester"
"Bruckberger, Johann Georg Kilian",1717,1742,"Kanoniker,Augustinerchorherr,Studium,Schüler"
"Brucker, Anton (Schüler)",,,Schüler
"Brucker, Michael (Brixen)",,,Studium
"Brucklacher, Kaspar",,,"Studium,Schüler"
"Brucklachner, Matthias",1766,1836,"Schüler,Studium,Pfarrer"
"Bruckmeier, David",,,Studium
"Bruckmeier, Ignaz",1760,1813,"Priester,Pfarrer,Schüler"
"Bruckmeier, Johann Adam",,,Schüler
"Bruckmeier, Johann Franz Borgias",,,"Schüler,Studium"
"Bruckmeier, Johann Georg (Neuburg/Do.)",,1729,"Geistlicher,Pfarrer,Schüler"
"Bruckmeier, Johann Michael (Neuburg/Do.)",,,Schüler
