,Geboren,Verstorben,Beruf,Person
"Dein, Johann (Mainz)",,,Studium,"Dein, Johann (Mainz)"
"Dein, Johann Georg",,,Studium,"Dein, Johann Georg"
"Demme, Heinrich",1733,1783,Jesuit,"Demme, Heinrich"
"Depré, Johann",1670,,Jesuit,"Depré, Johann"
"Desloch, Emmanuel",1696,1742,Jesuit,"Desloch, Emmanuel"
"Diel, Ignaz",1716,1772,Jesuit,"Diel, Ignaz"
"Diel, Johann Adam",,,"Studium,Kanoniker","Diel, Johann Adam"
"Dienheim, Anselm Franz Anton Freiherr von",1685,1731,"Studium,Kanoniker","Dienheim, Anselm Franz Anton Freiherr von"
"Dienheim, Johann Wolfgang von",1587,1635,"Studium,Jurist,Mediziner,Kanoniker","Dienheim, Johann Wolfgang von"
"Dillenius, Johann Baptist Joseph",,,Studium,"Dillenius, Johann Baptist Joseph"
"Doleatoris, Hermann",,,Studium,"Doleatoris, Hermann"
"Doliator, Heinrich",,,Studium,"Doliator, Heinrich"
"Doll, Johann (Mainz)",,,"Studium,Johanniter","Doll, Johann (Mainz)"
"Dopp, Heinrich (Mainz)",,,Studium,"Dopp, Heinrich (Mainz)"
"Dorn, Emerich",,,"Pfarrer,Zisterzienser,Mönch","Dorn, Emerich"
"Dornach, Konrad (1682)",1682,1748,Jesuit,"Dornach, Konrad (1682)"
"Dotten, Peter",,,Studium,"Dotten, Peter"
"Dotzheimer, Christian",,,Studium,"Dotzheimer, Christian"
"Dreimühlen, Johann Rudolph",,,Studium,"Dreimühlen, Johann Rudolph"
"Dünnwald, Ferdinand Heinrich Freiherr von",1689,1763,"Assessor,Rat,Professor,Studium,Jurist","Dünnwald, Ferdinand Heinrich Freiherr von"
"Düringer, Philipp",,,Studium,"Düringer, Philipp"
"Ebel, Jakob",1693,,Jesuit,"Ebel, Jakob"
"Eberhard, Johann Anton Jakob",1731,1793,"Augustinereremit,Mönch","Eberhard, Johann Anton Jakob"
"Ebersheim, Adam",,1624,"Studium,Richter,Professor,Amtmann","Ebersheim, Adam"
"Ebersheim, Gerhard",,,"Prokurator,Notar","Ebersheim, Gerhard"
"Ebersheim, Johann Peter",,,"Studium,Rat,Jurist","Ebersheim, Johann Peter"
"Echter von Mespelbrunn, Adolph","1543 <sup>JL</sup>",1600,"Studium,Jurist,Rat,Amtmann","Echter von Mespelbrunn, Adolph"
"Eck, Johann (Mainz)",,,Studium,"Eck, Johann (Mainz)"
"Eckhart, Anselm",1721,1809,Jesuit,"Eckhart, Anselm"
"Eckhart, Franz Philipp von",,,"Studium,Kanoniker","Eckhart, Franz Philipp von"
"Eckhart, Georg (1685)",1685,1767,Jesuit,"Eckhart, Georg (1685)"
"Eckhart, Ignaz",,,Studium,"Eckhart, Ignaz"
"Edlerauer, Hermann",,,Studium,"Edlerauer, Hermann"
"Ehemann, Johann (Mainz)",,,Studium,"Ehemann, Johann (Mainz)"
"Eichhorn, Johann Wolfgang",,,Studium,"Eichhorn, Johann Wolfgang"
"Eisen, Christoph von",,,Schüler,"Eisen, Christoph von"
"Eisenmann, Valentin (Mainz)",,,Studium,"Eisenmann, Valentin (Mainz)"
"Eisenmar, Johann Valentin",,,Studium,"Eisenmar, Johann Valentin"
"Eisinger, Johann Michael",1743,,"Geistlicher,Studium,Pfarrer","Eisinger, Johann Michael"
"Emmerich, Georg (1669)",1669,1699,Jesuit,"Emmerich, Georg (1669)"
"Emmerich, Jakob (1705)",1705,1760,Jesuit,"Emmerich, Jakob (1705)"
"Emmerich, Johann Valentin Franz von",1701,1756,"Studium,Assessor,Jurist,Rat","Emmerich, Johann Valentin Franz von"
"Emmerich, Joseph",1730,,Jesuit,"Emmerich, Joseph"
"Emmerich, Sebastian",,,Studium,"Emmerich, Sebastian"
"Emmert, Gerhard (1656)",1656,,"Studium,Geistlicher","Emmert, Gerhard (1656)"
"Emmert, Gerhard (Mainz)",,,Studium,"Emmert, Gerhard (Mainz)"
"Engelmann, Johann Adam",,,Studium,"Engelmann, Johann Adam"
"Engelmor, Joseph",1710,1766,Jesuit,"Engelmor, Joseph"
"Ettinghausen, Johann Sebastian",1699,,Studium,"Ettinghausen, Johann Sebastian"
"Euler, Wilhelm",,,Studium,"Euler, Wilhelm"
