,Geboren,Verstorben,Beruf
"Held, Simon Benedikt",1693,,"Studium,Dominikaner,Mönch"
"Hell, Thomas",,,"Pfarrer,Dominikaner,Mönch"
"Henneberger, Johann",,"1532 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Hennenbach, Johann",,,"Dominikaner,Mönch"
"Hennenberger, Johann (Eichstätt)",,"1532 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Hensler, Johann (Studium)",,,"Studium,Dominikaner,Mönch"
"Herberstein, Georg Sigismund",,,"Studium,Dominikaner,Rat,Provinzial"
"Hermann, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Hermanni, Andreas (Haarlem)",,,"Studium,Dominikaner,Mönch"
"Herrera, Alfons",,,"Dominikaner,Mönch"
"Hertel, Thomas (Dominikaner)",,1632,"Dominikaner,Mönch"
"Herterich, Nikolaus",,,"Dominikaner,Mönch,Prior"
"Herterich, Wibert",,,"Studium,Dominikaner,Mönch"
"Hertle, Thomas (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Herwart, Konrad (Dominikaner)",,,Dominikaner
"Herzer, Joseph",,,"Geistlicher,Dominikaner,Mönch"
"Herzog, Eberhard",,,"Dominikaner,Mönch"
"Herzog, Johann (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Herzog, Kaspar Joseph",,1721,"Studium,Dominikaner,Mönch"
"Herzog, Thomas (Studium, F10395)",,,"Studium,Dominikaner,Mönch"
"Herzog, Willibald",1714,,"Pfarrer,Dominikaner,Mönch"
"Heser, Stephan",,,"Dominikaner,Mönch"
"Hess, Amor",,,"Studium,Dominikaner,Mönch"
"Hester, Friedrich",,,"Dominikaner,Mönch"
"Hetzger, Michael",,,"Studium,Dominikaner,Mönch"
"Heubel, Bernhard",,1752,Dominikaner
"Heustetter, Andreas",,,"Studium,Dominikaner,Mönch"
"Hichling, Georg",,,"Dominikaner,Mönch"
"Hiemeier, Cherubin",,1736,Dominikaner
"Hiemer, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Hieronymus (Dominikaner)",,,"Dominikaner,Mönch"
"Hietmann, Anton",,1684,Dominikaner
"Hildbold, Jakob",,,"Studium,Mönch,Prior,Dominikaner"
"Hillprant, Joachim",,1605,"Dominikaner,Mönch,Studium,Geistlicher"
"Hingshammer, Johann Ignaz",,,"Schüler,Dominikaner,Mönch"
"Hinterhuber, Albert",,,"Dominikaner,Mönch"
"Hochstratanus, Gerhard",,1613,"Dominikaner,Mönch"
"Hock, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Hockel, Ulrich",,,"Dominikaner,Mönch"
"Hoffahrt, Jakob (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Hoffmann, Gundisalvus",1674,1756,"Dominikaner,Mönch,Pfarrer"
"Hoffmann, Theodor",,,"Pfarrer,Dominikaner,Mönch"
"Hohenhauser, Dominik",,,"Dominikaner,Mönch"
"Hohenhauser, Ulrich (Dominikaner)",,1654,"Dominikaner,Mönch"
"Hohstetten, Friedrich von (Hohstetten)",,,Dominikaner
"Hoia, Hermann",,,Dominikaner
"Holland, Andreas",,,"Studium,Mönch,Dominikaner"
"Holz, Konrad",,,"Dominikaner,Mönch"
"Holzer, Dominik",,,"Dominikaner,Mönch"
"Holzpister, Christoph",,,"Dominikaner,Mönch"
