,Verstorben,Beruf
"Wallner, Franz Xaver (1738)",1807,Geistlicher
"Wallner, Silvester",1758,Studium
"Wassermann, Georg Ferdinand",,
"Weber, Valentin (1738)",,Studium
"Weckesser, Franz (1738)",,Jesuit
"Wehr, Georg",,Studium
"Weibel, Lorenz Anton Ferdinand",1749,"Studium,Rat,Rentmeister"
"Weinberger, Johann Nepomuk",,Studium
"Weinemmer, Gregor",1816,"Benediktiner,Mönch,Abt,Pfarrer"
"Weinzierl, Johann Baptist",,"Jesuit,Studium"
"Weinzierl, Joseph (1738)",,Studium
"Weiss, Bartholomäus Berthold",1779,"Studium,Augustinerchorherr,Kanoniker"
"Weiss, Erhard Torpes",,"Kapuziner,Mönch"
"Weiss, Johann (1738)",,Studium
"Weiss, Joseph Anton (1738)",,"Studium,Geistlicher"
"Welz, Johann (1738)",,Studium
"Werenwag, Franz Xaver Roman",,"Studium,Schulmeister"
"Werz, Martin (1738)",1812,"Studium,Schüler,Mönch,Pfarrer,Prämonstratenser"
"Wiedemann, Ignaz Eduard",1819,"Studium,Registrator,Geistlicher"
"Wiedemann, Johann (1738)",,Pfarrer
"Wiederkehr, Johann Baptist",1809,"Pfarrer,Geistlicher"
"Wieser, Joseph Leopold",1808,"Studium,Advokat,Prokurator"
"Wieshack, Joseph",,Studium
"Wiesheu, Heinrich",1784,"Benediktiner,Mönch,Schüler"
"Wiesinger, Richard Bernhard",1772,"Augustinerchorherr,Kanoniker,Studium"
"Wiesmeier, Georg",,"Studium,Priester"
"Wild, Joseph Leonhard",,"Studium,Pfarrer,Geistlicher"
"Windisch, Peter Cyrus",1772,"Kapuziner,Mönch"
"Winter, Franz Joseph (1738)",,"Studium,Geistlicher"
"Winter, Johann Baptist (1738)",1762,Jesuit
"Winterstetter, Franz Michael Simplicius",,"Kapuziner,Mönch"
"Winzenburger, Christoph Friedrich",1791,"Studium,Lehrer"
"Wirschmid, Jakob",1770,Jesuit
"Wirsing, Adam Heinrich Ernst",,Studium
"Wittenhofer, Anton",,Studium
"Wolf, Anton (1738)",,"Studium,Priester"
"Wolkenstein, Anton Sebastian Ferdinand Alban Ritter von",,"Studium,Edelknabe"
"Wolkenstein-Rodeneck in Hauenstein, Peregrinus Theodor Maria Vitus Anselm Reichsgraf von",1795,"Studium,Militär,Soldat"
"Wullian, Franz Xaver Ignaz",1804,"Jesuit,Studium"
"Wurzer, Franz Anton Balduin",1809,"Studium,Professor,Zisterzienser,Mönch"
"Wurzer, Ulrich",,"Jesuit,Studium"
"Würstle, Johann Georg (1738)",,Studium
"Zabuesnig, Joseph Anton Ferdinand Johann Baptist von",1813,"Studium,Kanoniker,Augustinerchorherr,Propst"
"Zangel, Franz Michael",1765,"Studium,Priester"
"Zangerle, Johann Nepomuk",1816,"Studium,Lehrer"
"Zehetmeier, Matthias",,Studium
"Zeidler, Johann Nepomuk",1772,"Zisterzienser,Mönch"
"Zelger, Franz David",,"Studium,Geistlicher"
"Zeller, Heinrich Hartmann",,"Studium,Pfarrer"
"Zeschinger, Thomas",,Studium
"Ziegler, Joseph (1738)",,Studium
"Ziegler, Maria Martha",1775,Nonne
"Zieser, Gallus",1778,"Franziskaner,Mönch"
"Zimmerle, Franz Xaver",,"Priester,Pfarrer,Studium"
"Zink, Franz (1738)",,Jesuit
"Zinnenberg in Weissenheim, Mareit und Campan, Franz Christoph Maria Sebastian Maria Freiherr von",1784,"Studium,Servit,Mönch"
