,Geboren,Verstorben,Beruf
"Stegmann, Georg (Augsburg)",,,Studium
"Steib, Christian",,,Studium
"Steidel, Heinrich (Luxemburg)",,,Studium
"Steidle, Johann Georg (Studium)",,,Studium
"Steiner, Franz (Augsburg)",,,Studium
"Steinhauser, Konrad Franz",,,"Studium,Prokurator"
"Stellwag, Johann Georg (Windsheim)",,,Studium
"Stengel, Martin (Pfarrer)",,,Pfarrer
"Stettler, Abraham (Bern, Studium)",,,Studium
"Stettler, Jakob",,,Studium
"Stiegelmeier, Vitus",,,Studium
"Stirm, Georg (Ellwangen, Geistlicher)",,,Geistlicher
"Strasshofer, Georg",,,Studium
"Strassmeier, Joseph Anton",,,Studium
"Strassmeier, Joseph Jakob Hermann",1655,1722,"Studium,Mönch,Prämonstratenser"
"Streng, Heinrich Michael",,,Studium
"Strickner, Paul (Innsbruck)",,,Studium
"Strixner, Adam",,1690,"Pfarrer,Studium"
"Strodel, Joseph (Augsburg)",,,Studium
"Strolz, Arbogast",,,"Studium,Schüler"
"Stuhlmüller, Adam",,,Förster
"Sulz, Johann Heinrich von",,,Prokurator
"Sutter, Johann Basilius",,,Studium
"Süssmeier, Simon",,,Studium
"Talmann, Joseph (Geistlicher)",,1683,Geistlicher
"Tamaeus, Anton von",,,"Studium,Priester"
"Tapparello, Bartholomäus",,,Priester
"Teufel, Franz",,,Studium
"Thurn und Taxis, Franz Nikolaus",,,Studium
"Tods, Johann Philipp",,,Studium
"Treu, Franz",,,Studium
"Treutle, Johann Jakob (Söflingen)",,,Studium
"Trieb, Sebastian",,,"Schüler,Studium"
"Truchsess von Waldburg-Friedberg, Franz Christoph Eusebius Graf von",,,Studium
"Truchsess von Waldburg-Friedberg, Friedrich Ernst Eusebius Graf von",,,Studium
"Tröster, Peter",,,Studium
"Tschofen, Johann Georg",,,Studium
"Tuor, Jodocus",,,Studium
"Turner, Wolfgang (Bierbrauer)",,,Bierbrauer
"Turnhuber, Florentin",,1715,"Franziskaner,Mönch"
"Ulrich, Johann Georg",,,Studium
"Vacchiera, Johann Bernhard",,,Studium
"Vaja, Bartholomäus von",,,Studium
"Viola, Johann (1655)",1655,1717,"Studium,Pfarrer,Geistlicher"
"Viola, Johann (Gundelfingen)",,1717,"Studium,Pfarrer,Geistlicher"
"Vitalis, Johann Jakob",,,Studium
"Vogel, Johann (Kissingen)",,,Studium
"Vogel, Johann Christoph (Amberg)",,,Studium
"Vogler, Benedikt Joseph",,,Studium
"Vogt von Altensumerau und Prassberg, Jakob",,,Studium
