,Beruf
"Meid, Joseph","Studium,Pfarrer"
"Meid, Joseph Matthias","Studium,Pfarrer,Deutschordensritter"
"Meidburg, Heinrich",Studium
"Meide, Konrad",Studium
"Meidel, Augustin",Studium
"Meidel, Johann (Aichach)",Studium
"Meidel, Johann (Passau)",Studium
"Meidel, Johann Kaspar",Studium
"Meidel, Kaspar (Ingolstadt)",Studium
"Meidel, Kaspar (Neunburg vorm Wald)",Studium
"Meidel, Moritz",Studium
"Meidel, Paul",Studium
"Meidele, Christoph (Verwalter)",Verwalter
"Meidele, Christoph (Verwalter, H28421)",Verwalter
"Meidele, Johann (Ulm)",Schüler
"Meidele, Johann (Zoller)",Zoller
"Meidele, Johann Ferdinand",Schüler
"Meidele, Lorenz",Studium
"Meidelsberger, Adam",Studium
"Meidenbauer, Ferdinand (Hilpoltstein)",Studium
"Meidenbauer, Ferdinand (Schulmeister)","Schulmeister,Lehrer"
"Meider, Blasius",Studium
"Meider, Heinrich",Studium
"Meider, Johann","Priester,Geistlicher,Pfarrer"
"Meider, Kaspar",Studium
"Meiderle von Monsberg, Johann Baptist Ignaz",Studium
"Meiderle, Angelus","Benediktiner,Mönch"
"Meiderle, Johann",Studium
"Meiderle, Peter (1582)","Studium,Geistlicher,Ephorus"
"Meiderle, Peter (1647)","Vogt,Advokat,Jurist"
"Meiderle, Peter (Kirchheim)","Studium,Geistlicher"
"Meidner, Johann",Studium
"Meidorf, Dominik",Studium
"Meiduff, Johann",Studium
"Meie, Johann",Studium
"Meiel, Johann Jakob",Studium
"Meiel, Tiburtius Kaspar",Studium
"Meiella, Johann Andreas",Studium
"Meien, Jakob von",Studium
"Meien, Johann von",Studium
"Meien, Konrad",Geistlicher
"Meien, Peter von",Studium
"Meienbach, Philipp Karl von",Studium
"Meienberg, Alexander",Geistlicher
"Meienberg, Anton Joseph von",Studium
"Meienberg, Beatus Jakob","Studium,Pfarrer"
"Meienberg, Bonifatius","Studium,Benediktiner,Mönch"
"Meienberg, Ferdinand Joseph von",Studium
"Meienberg, Gerhard","Priester,Zisterzienser"
"Meienberg, Gerold",Studium
