,Geboren,Verstorben,Beruf
"Buri, Balthasar",,1599,"Franziskaner,Mönch"
"Burkhart, Ananias",1671,1734,"Mönch,Franziskaner"
"Burkhart, Bonifatius (1656, Bamberg)",1656,1703,"Mönch,Franziskaner"
"Burkhart, Dorotheus",1721,1763,"Mönch,Franziskaner"
"Burkhart, Felix (1773)",1773,1840,"Mönch,Franziskaner"
"Burkhart, Gumpert",1748,1812,"Mönch,Franziskaner"
"Burkhart, Ignaz (Buxheim)",,1718,"Franziskaner,Mönch"
"Burkhart, Joseph Felix Thaddäus Anton",,,"Schüler,Franziskaner"
"Burkhart, Julian",1744,1800,"Mönch,Franziskaner"
"Burkhart, Leonhard Theodorich",1717,1743,"Franziskaner,Mönch"
"Burkhart, Matthias (1737)",1737,1811,"Franziskaner,Mönch"
"Burkhart, Matthias Matthäus Paulin",1783,1829,"Studium,Franziskaner,Mönch,Pfarrer"
"Burkhart, Pacificus",,,"Mönch,Franziskaner"
"Burkhart, Patritius",1662,1710,"Mönch,Franziskaner"
"Burkhart, Silvester",,1698,"Franziskaner,Mönch"
"Burmann, Balthasar",1659,1727,"Studium,Franziskaner,Mönch"
"Bämerle, Georg",,,"Mönch,Franziskaner"
"Bärtle, Thomas Sulpitius",1658,1724,"Studium,Franziskaner,Mönch"
"Böckle, Wunibald",1661,1736,"Franziskaner,Mönch"
"Bögle, Bonagratia",1774,,"Mönch,Franziskaner"
"Böhem, Jucundinus",1697,1743,"Mönch,Franziskaner"
"Böhm, Adolph",1627,1684,"Mönch,Franziskaner"
"Böhm, Basilius (Mönch)",,1685,"Mönch,Franziskaner"
"Böhm, Herculan",1659,,"Franziskaner,Mönch"
"Böhm, Liberatus",1687,1762,"Mönch,Franziskaner"
"Böhm, Xaver",1652,1727,"Mönch,Franziskaner,Guardian"
"Böll, Bonaventura",,1648,"Franziskaner,Mönch"
"Böll, Ernst",1692,1759,"Franziskaner,Mönch"
"Böll, Philipp Jakob Quintilian",1708,,"Franziskaner,Mönch"
"Böll, Quintilian",1709,1769,"Franziskaner,Mönch"
"Böll, Saturnin",1726,1784,"Mönch,Franziskaner"
"Böll, Theodul",1719,1746,"Franziskaner,Mönch"
"Börlin, Sebastian",,1602,"Mönch,Franziskaner"
"Bösel, Leodegar",1722,1755,"Franziskaner,Mönch"
"Bücheler, Bonaventura",,,"Mönch,Franziskaner"
"Büchner, Innozenz",,1687,"Mönch,Franziskaner"
"Bühler, Anton (1665)",1665,1704,"Mönch,Franziskaner"
"Bühler, Franz Verus",1700,1766,"Schüler,Franziskaner,MÖnch"
"Bühler, Johann (Mönch)",,1591,"Mönch,Franziskaner"
"Bühler, Johann Georg Chrysanthus",1655,1713,"Studium,Mönch,Franziskaner"
"Bühler, Norbert",,1733,"Franziskaner,Mönch"
"Bühlmann, Ferdinand",,,"Studium,Franziskaner,Mönch"
"Bühlmeier, Johann Georg Lucidus",1707,1769,"Studium,Franziskaner,Mönch"
"Büntiner, Joseph (Franziskaner)",,,"Franziskaner,Mönch"
"Bürger, August Cassian",1629,1658,"Studium,Franziskaner,Mönch"
"Bürgisser, Anton",,,"Mönch,Franziskaner,Guardian"
"Büschele, Magnus",,1615,"Mönch,Franziskaner"
"Büttiker, Ursus Jakob",,,"Studium,Franziskaner,Mönch"
"Büttner, Smaragd",1707,1785,"Mönch,Franziskaner"
"Call, Paul Johann Nepomuk",1734,1782,"Studium,Franziskaner,Mönch"
