,Geboren,Verstorben,Beruf
"Diele, Franz Rufin",1755,1797,"Kapuziner,Mönch"
"Dielmeier, Johann Jakob Seraphin",1602,1681,"Kapuziner,Mönch,Guardian"
"Dietmann, Karl Joseph Rudolph",1667,1705,"Kapuziner,Mönch"
"Dietmeier, Johann Angelicus",1600,1656,"Kapuziner,Mönch,Guardian"
"Dietrich, Franz Prokop",1659,1724,"Studium,Kapuziner,Mönch"
"Dietrich, Stephan Fructuosus",1718,,"Schüler,Studium,Kapuziner,Mönch,Guardian"
"Diez, Baptist Saturnin",1741,1787,"Kapuziner,Mönch,Studium"
"Diez, Franz Joseph Onophrius",1700,1764,"Kapuziner,Mönch,Studium"
"Diez, Leonhard Anton Candidian",1708,1754,"Kapuziner,Mönch"
"Dill, Johann Pius",1621,1792,"Kapuziner,Mönch"
"Dillier, Franz Nikolaus",1636,1694,"Kapuziner,Mönch"
"Dimpfel, Ignaz Raimund",1631,1690,"Kapuziner,Mönch"
"Dinzel, Adam von Fabian",1607,1676,"Kapuziner,Mönch"
"Dinzel, Franz Anton Aurelius Aurelian",1711,1752,"Studium,Kapuziner,Mönch"
"Dinzel, Franz Anton von Anton",1690,1736,"Kapuziner,Mönch"
"Dinzel, Georg Antonin",1656,1695,"Studium,Kapuziner,Mönch"
"Dinzel, Johann Michael Joachim",1694,1765,"Studium,Kapuziner,Mönch"
"Dinzel, Matthias Didacus Virgil",1701,1735,"Kapuziner,Mönch"
"Dionysius von Konstanz, Dionysius",,,"Kapuziner,Mönch"
"Dionysius von Lienz, Dionysius","1578 <sup>JL</sup>",1613,"Kapuziner,Mönch"
"Dionysius von Solothurn, Dionysius",,,"Mönch,Kapuziner"
"Distel, Johann Konrad",,,"Studium,Kapuziner,Mönch"
"Distler, Franz Xaver Eduard",1737,,"Kapuziner,Mönch,Studium"
"Distlinger, Johann Marinus",1670,1741,"Kapuziner,Mönch"
"Ditsch, Georg Fortunat",1677,1743,"Kapuziner,Mönch"
"Dobinger, Nikolaus Justin",1750,1822,"Kapuziner,Mönch,Geistlicher"
"Dobler, Joseph Hermes",1675,1743,"Kapuziner,Mönch,Studium"
"Dobmeier, Jakob Merebald",1732,,"Kapuziner,Mönch"
"Dobmeier, Joseph Amatus",1741,,"Kapuziner,Mönch"
"Dobner, Peter Matthias",1756,,"Kapuziner,Mönch"
"Doll, Franz Anton Geminian",1738,,"Kapuziner,Mönch,Guardian"
"Doll, Johann Deodat",1605,1638,"Kapuziner,Mönch"
"Doll, Michael Braulius",1727,1784,"Kapuziner,Mönch,Studium"
"Dollinger, Franz (1725)",1725,1769,"Kapuziner,Mönch"
"Dollinger, Thomas Roman",1718,1792,"Kapuziner,Mönch,Studium"
"Dollpeit, Anton Benedikt Tiberius",1704,1775,"Kapuziner,Mönch,Studium"
"Dollpeit, Johann Jakob von Fortunat",1708,1775,"Kapuziner,Mönch,Studium"
"Doma, Johann Baptist Franz Joseph",1739,1801,"Kapuziner,Mönch"
"Dominik von XXX, Dominik (Kapuziner)",,,"Kapuziner,Mönch"
"Dominik, Dominik",,,"Kapuziner,Mönch"
"Donat von Aasen, Donat",,1734,"Kapuziner,Mönch"
"Donat von Freiburg, Donat",,,"Mönch,Kapuziner"
"Donderer, Anton Hermyl",1753,1821,"Kapuziner,Mönch,Guardian"
"Donderer, Ignaz Jonathas",1758,,"Kapuziner,Mönch"
"Donderer, Nikolaus Herculan",1753,1831,"Kapuziner,Mönch,Studium,Guardian"
"Donn, Martin Lukas",1608,1634,"Kapuziner,Mönch"
"Donulus von Volders, Donulus",1594,1627,"Kapuziner,Mönch"
"Dopfer, Georg Viktor",1597,1630,"Kapuziner,Mönch,Studium"
"Doppler, Andreas Peter",1717,1790,"Kapuziner,Mönch"
"Dorenmeier, Sebastian Gereon",1591,1665,"Kapuziner,Mönch"
