,Geboren,Verstorben,Beruf
"Freiberg und Eisenberg, Heinrich Volker",,1596,"Studium,Pleger,Jägermeister"
"Freis, Georg",,,Priester
"Freud, Martin",,,"Studium,Priester"
"Frevel, Oswald",,,Studium
"Frick, Kaspar (Feldkirch)",,1586,"Pfarrer,Studium"
"Friedinger, Fabian",,,Geistlicher
"Fries, Peter (Amersfoort)",,,Studium
"Frischmann, Johann (Burgkunstadt)",,"1570 <sup>JL</sup>","Studium,Pfarrer"
"Fuchs, Johann (Landshut, Studium)",,,Studium
"Fudinger, Franz",,,Pfarrer
"Fugger, Maximilian (Studium)",,,Studium
"Färber, Andreas (Wertingen)",,,Studium
"Galler, Bartholomäus",,,"Pfarrer,Studium"
"Galliconus, Ursus",,,Studium
"Ganter, Matthias (Wolfegg)",,,Studium
"Garner, Ambrosius",,,Studium
"Gastel, Christoph (München)",,1590,"Studium,Pfarrer"
"Gastel, Johann (Richter)",,,Richter
"Gastmann, Johann",,,"Studium,Pfarrer"
"Gebhard, Johann (Berolzheim)",,,Studium
"Geiger, Johann (Wendelstein)",,,Studium
"Geissle, Johann (Heiningen)",,,Studium
"Gelnhauser, Balthasar",,,Studium
"Gerber, Peter",,,Studium
"Gerst, Simon",,,"Studium,Pfarrer,Geistlicher"
"Gertner, Johann (Priester)",,,Priester
"Gertner, Thomas (Studium)",,,"Studium,Pfarrer"
"Getschel, Erhard",,,Pfarrer
"Giet, Paul",,,"Augustinerchorherr,Kanoniker"
"Giger, Martin (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Girodi, Anton",,,Priester
"Glatthaar, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Glenn, Johann",,,Geistlicher
"Glober, Konrad",,,Studium
"Gmünder, Wolfgang",,,Pfarrer
"Gnädig, Sebastian",,,"Studium,Pfarrer"
"Gochsenius, Johann",,,Studium
"Gollner, Leonhard",,"1555 <sup>JL</sup>",Klosterrichter
"Goritzer, Johann",,,Studium
"Gottwald, David (Heilbronn)",,,"Studium,Jurist"
"Gotzmann, Bernhard",,1603,"Pfarrer,Studium"
"Grammer, Andreas","1539 <sup>JL</sup>",1612,"Studium,Geistlicher,Propst,Abt"
Granel,,,Schreiber
"Grasmann, Jodocus",,1590,"Mönch,Franziskaner,Poenitentiar"
"Grebmeier, Martin",,,Pfarrer
"Greck, Christoph",,,Studium
"Grepflin, Johann Cyriakus",,,Studium
"Gries, Andreas (Memmingen)",,,Studium
"Grimm, Matthias (Geistlicher)",,,Geistlicher
"Grindel, Nikolaus",,,Studium
