,Geboren,Verstorben,Beruf
"Michel, Johann (Neufrach)",,"1558 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Geistlicher"
"Michel, Joseph (1709)",1709,,"Zisterzienser,Mönch,Abt"
"Millon, Johann Franz Quirin",1654,1715,"Mönch,Abt,Benediktiner"
"Milo (Benediktiner)",,,"Benediktiner,Abt"
"Ministri, Johann (Benediktiner)",,"1363 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Mittermeier, Joseph Simpert Ulrich",1717,1770,"Mönch,Abt,Pfarrer,Benediktiner,Studium"
"Mohr, Wolfgang (1666)",1666,1725,"Mönch,Abt,Benediktiner"
"Molitor, Anselm (1723)",1723,1778,"Benediktiner,Mönch,Abt,Professor"
"Molitor, Georg (Elchingen)",,1667,"Mönch,Abt,Zisterzienser,Studium"
"Molitor, Heinrich (Maria-Rain)",,1647,"Mönch,Abt,Benediktiner,Studium,Pfarrer,Geistlicher"
"Molitor, Johann (1592)",1592,1665,"Studium,Zisterzienser,Mönch,Abt"
"Molitor, Philipp Gottfried Gotthard",1639,1703,"Studium,Prämonstratenser,Mönch,Abt"
"Molitoris, Johann (1449)","1449 <sup>JL</sup>",,"Studium,Zisterzienser,Mönch,Abt"
"Molitoris, Johann (Baden)",,,"Studium,Zisterzienser,Mönch,Abt"
"Molzner, Ulrich","1479 <sup>JL</sup>","1506 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt"
"Monazeter, Paul",,1602,"Benediktiner,Mönch,Abt,Studium"
"Moosacher, Michael",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Moosbach, Jakob",,1637,"Studium,Zisterzienser,Mönch,Abt"
"Moosmüller, Michael Meinrad",1717,1767,"Studium,Benediktiner,Abt"
"Moritz (Benediktiner)",,,"Benediktiner,Abt"
"Moritz (Studium, H45084)",,,"Studium,Benediktiner,Mönch,Abt"
"Moritz, Moritz",1717,,"Prämonstratenser,Mönch,Geistlicher,Abt"
"Moser, Balthasar (Gossau)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Abt,Studium"
"Munderkingen, Reinhard von",,,"Benediktiner,Mönch,Abt"
"Murr, Johann Baptist (1666)",1666,1732,"Benediktiner,Mönch,Abt,Studium"
"Murrheimer, Matthias",,"1532 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Muttelsee, Anselm",,1680,"Zisterzienser,Mönch,Abt"
"Mörlin, Konrad (1450)","1450 <sup>JL</sup>","1510 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Mörwald, Johann",,,"Studium,Abt,Mönch"
"Mühlbauer, Heinrich",1737,1810,"Benediktiner,Mönch,Abt"
"Müller, Christoph (Meersburg)",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Müller, Chrysostomus Johann (Klostername)",1607,1675,"Studium,Mönch,Propst,Koadjutor,Abt,Benediktiner,Pfarrer"
"Müller, Franz Xaver (1741)",1741,1817,"Abt,Zisterzienser,Mönch,Studium"
"Müller, Gallus (Ehingen)",,,"Prämonstratenser,Mönch,Abt,Studium,Pfarrer"
"Müller, Georg (Tettnang)",,"1556 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Müller, Gregor (1637)",1637,1700,"Benediktiner,Mönch,Abt"
"Müller, Joachim (Studium)",,1663,"Studium,Zisterzienser,Mönch,Abt"
"Müller, Johann (HöchstüEt)",,"1400 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Müller, Johann (Markdorf)",,1665,"Zisterzienser,Mönch,Abt"
"Müller, Johann Georg Matthäus",1762,1838,"Pfarrer,Augustinerchorherr,Kanoniker,Abt"
"Müller, Johann Jakob (1629)",1629,1699,"Studium,Pfarrer,Abt"
"Müller, Konrad (Benediktiner)",,"1571 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Müller, Konstantin (1681)",1681,1745,"Studium,Zisterzienser,Mönch,Abt"
"Müller, Leonhard (Benediktiner)",,"1525 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Müller, Roman (1600)",1600,1671,"Abt,Studium,Professor,Mönch,Benediktiner"
"Müller, Sebastian (Neuffen)",,"1555 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium"
"Münch, Angelus",,1762,"Zisterzienser,Mönch,Abt,Pfarrer"
"Münch, Georg (Zisterzienser)",,"1462 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Münsinger von Frundeck, Johann Joachim",,1585,"Benediktiner,Mönch,Abt"
"Münzer, Blasius","1572 <sup>JL</sup>",1638,"Mönch,Benediktiner,Abt,Studium"
