,Geboren,Verstorben,Beruf
"Sauerzapf von Schönhofen, Wolfgang Friedrich",,,Studium
"Schalkhamer, Georg",,,Studium
"Schalkhamer, Lorenz",,,Studium
"Schamrot, Johann David",,,Studium
"Schaub, Matthias",,,"Pfarrer,Studium"
"Scheffer, Johann Kaspar (Fulda)",,,Studium
"Scheidner, Johann Julius",,,
"Scheppelin, David Heinrich",,,Studium
"Scherer, Michael (Eglfing)",,,Priester
"Scherle, Blasius",,,Studium
"Scherzer, Christoph",,,Studium
"Scheufler, Nazarius",,1681,"Franziskaner,Mönch"
"Schienbein, Anton Ernst",,,Studium
"Schiessmacher, Matthias",,,Studium
"Schindel, Stephan",,,Studium
"Schirter, Johann Wilhelm von",,,Studium
"Schleher, Christoph (Ehingen)",,,Studium
"Schlicht, Benedikt",,,
"Schlichtin, Johann Matthias",,,Studium
"Schmalzbauer, Nikolaus",,,Studium
"Schmetting, Adolph Johann",,,Studium
"Schmid, Franz (Rapperswil)",,,Priester
"Schmid, Johann (St.Blasien)",,,Studium
"Schmid, Johann Bartholomäus (Breisach)",,,Studium
"Schmider, Johann Balthasar",,,Priester
"Schnaderbeck, Wolfgang",,,"Pfarrer,Schüler"
"Schneid, Kaspar",,,Zoller
"Schneider, Johann Theobald (Breisach)",,,Studium
"Schnorf, Kaspar",,,Studium
"Scholzer, Johann",,,Studium
"Schramm, Johann Richard",,,Studium
"Schreck, Philipp Bernhard",,,Studium
"Schreiber, Wilhelm Moritz",,,Studium
"Schrott, Christoph",,,Studium
"Schrottenberg, Wolfgang Philipp",,,Studium
"Schuhmacher, Johann Michael",,,Studium
"Schulenburger, Johann",,,Kupferstecher
"Schultheiss, Johann Georg (Nürnberg)",,,Studium
"Schuster, Johann Franz (Beromünster)",,,
"Schwaber, Ignaz",,,Studium
"Schwarz, Pius",,,"Dominikaner,Mönch"
"Schwegler, Bonifatius",,1696,"Augustinereremit,Mönch"
"Schwegler, Nikolaus (Überlingen)",,,Studium
"Schweiger, Heinrich Matthäus",,,Studium
"Schweizer, Johann (Pfarrer)",,,Pfarrer
"Schwering, Johann",,,Studium
"Schöpf, Johann Heinrich",,,Studium
"Sebald, Sebastian",,,Studium
"Sedeler, Jodocus",,,Studium
"Seerieder, Sebastian",,1723,"Pfarrer,Studium"
