,Geboren,Verstorben,Beruf
"Franz, Johann Peter Dominik",1735,1785,"Kanoniker,Augustinerchorherr,Studium"
"Frauensteiner, Michael",,"1568 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Fraunrieder, Ubald",,,"Augustinerchorherr,Kanoniker"
"Frei, Alexander Dominik",1735,,"Studium,Augustinerchorherr,Kanoniker"
"Frei, Balthasar (Augustinerchorherr)",,1741,"Augustinerchorherr,Kanoniker"
"Frei, Bernhard (Kanoniker)",,1709,"Kanoniker,Augustinerchorherr"
"Frei, Christoph (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Frei, Eusebius (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Frei, Konrad (Augustinerchorherr)",,"1480 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Frei, Martin (Pfarrer)",,,"Pfarrer,Kanoniker,Augustinerchorherr"
"Frei, Paul (1750)",1750,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Frei, Rudolph",,,"Studium,Augustinerchorherr,Kanoniker"
"Frei, Stephan (1664)",1664,1717,"Kanoniker,Augustinerchorherr"
"Frei, Stephan (Wettenhausen)",,,"Geistlicher,Augustinerchorherr,Kanoniker,Studium"
"Freiberg-Justingen-Öpfingen, Christoph Albrecht Leonhard Wolfgang",1678,1739,"Augustinerchorherr,Kanoniker,Studium"
"Freiberger, Daniel",,,"Augustinerchorherr,Kanoniker,Priester"
"Freiberger, Johann (Konstanz)",,,"Studium,Augustinerchorherr,Kanoniker"
"Freiberger, Johann Ulrich Konrad",1657,1703,"Studium,Augustinerchorherr,Kanoniker"
"Freiberger, Kaspar (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Freie, Konrad",,,"Studium,Augustinerchorherr,Kanoniker"
"Freimann, Andreas",1651,1708,"Studium,Augustinerchorherr,Kanoniker"
"Freimeier, Bernhard (Weilheim)",,"1573 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Propst"
"Freiseisen, Andreas",,1683,"Augustinerchorherr,Kanoniker,Pfarrer"
"Freisinger, Karl",,,"Augustinerchorherr,Kanoniker"
"Freisinger, Nikolaus Franz Xaver",1717,1778,"Studium,Augustinerchorherr,Kanoniker"
"Freisinger, Thomas Herculan",1725,1767,"Studium,Augustinerchorherr,Kanoniker"
"Freislich, Wilhelm Ambrosius Anton",1591,1634,"Studium,Augustinerchorherr,Kanoniker,Franziskaner,Mönch"
"Freminger, Johann",,"1523 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Frener, Johann Bernhard",,1713,"Augustinerchorherr,Kanoniker,Studium"
"Frensch, Wilhelm",,"1513 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer"
"Frick, Augustin (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Frick, Augustin (Kanoniker, A11602)",,,"Kanoniker,Augustinerchorherr"
"Frick, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Frick, Johann (Wertingen)",,1635,"Dekan,Augustinerchorherr,Kanoniker,Jesuitengymnasium,Studium"
"Frick, Melchior (1603)",1603,1663,"Studium,Augustinerchorherr,Kanoniker"
"Fricker, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Fridelot, Andreas",1611,,"Studium,Augustinerchorherr,Kanoniker"
"Fried, Rupert",,,"Kanoniker,Augustinerchorherr"
"Friedel, Gregor (1657)",1657,1705,"Kanoniker,Augustinerchorherr"
"Friedel, Jakob Heinrich",1743,1791,"Studium,Augustinerchorherr,Kanoniker"
"Friedmann, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Friedrich (Kanoniker)",,"1482 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Friedrich (Miltenberg)",,,"Studium,Augustinerchorherr,Kanoniker"
"Friedrich (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Friedrich, Heinrich (Augustinerchorherr)",,1718,"Augustinerchorherr,Kanoniker"
"Friedrich, Vitus (Kanoniker)",,"1566 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Friegel, Franz Xaver",1743,1772,"Studium,Augustinerchorherr,Kanoniker"
"Fries, Matthias Hieronymus",1647,1677,"Kanoniker,Augustinerchorherr,Studium"
"Fries, Maximilian",1651,1684,"Kanoniker,Studium,Augustinerchorherr"
"Fries, Peter (Scheyern)",,"1455 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr,Studium"
