,Geboren,Verstorben,Beruf
"Meier, Heinrich (Neudenau)",,,Studium
"Meier, Johann (Au)",,,Studium
"Meier, Ludwig (Pfarrer, I10996)",,,Pfarrer
"Meier, Paul (Augsburg)",,,"Priester,Geistlicher"
"Meier, Peter (Gültlingen)",,"1518 <sup>JL</sup>","Studium,Geistlicher"
"Meier, Ulrich (Burglengenfeld)",,,Studium
"Meier, Ulrich (Dollnstein)",,,Studium
"Meiger, Johann (Geistlicher, F32900)",,,Geistlicher
"Meiger, Johann (Hitzkirch)",,,Studium
"Meiger, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Meilinger, Georg (Ingolstadt)",,,Studium
"Meingass, Heinrich",,,"Geistlicher,Studium"
"Meis, Georg (Geistlicher)",,,Geistlicher
"Melzeck, Jann Johann von",,,Pfleger
"Menne, Heinrich",,,Geistlicher
"Mensator, Peter",,,Pfarrer
"Merk, Blasius",,,Studium
"Messli, Johann",,,"Pfarrer,Geistlicher"
"Metz, Konrad",,,Pfarrer
"Metzger, Martin (Haigerloch)",,,Pfarrer
"Meusel, Georg (Oettingen)",,,Studium
"Michael (Geistlicher, B39863)",,,Geistlicher
"Michaelis, Johann (Schwaigern)",,,Studium
"Michelbach, Philipp von",,,Studium
"Mingolsheim, Konrad von",,,Studium
"Moch, Ludwig",,,Studium
"Modler, Johann (Amberg)",,,"Studium,Geistlicher"
"Molitor, Ulrich (Isny)",,,"Studium,Pfarrer,Geistlicher"
"Molitoris, Cyriakus",,,Studium
"Molitoris, Elias",,,Studium
"Molitoris, Johann (Wemding)",,,Studium
"Molitoris, Ulrich (Leipheim)",,,"Pfarrer,Studium"
"Moll, Fridolin",,,"Studium,Stadtschreiber"
"Monich, Konrad",,,Studium
"Monrstatt, Eucharius von",,,"Deutschordensritter,Pfarrer"
"Monschin, Johann",,"1517 <sup>JL</sup>","Studium,Kanoniker"
"Moosheimer, Leonhard (Obernberg)",,,Studium
"Morhard, Berthold",,,Studium
"Morhold, Andreas",,,Studium
"Morner, Johann (Hersbruck)",,,Studium
"Morung, Johann",,,Geistlicher
"Motz, Johann (Dornbirn, Studium)",,,Studium
"Munner, Jakob",,,Studium
"Muratoris, Andreas",,,Studium
"Muratoris, Georg (St.Lorenzen)",,,Studium
"Murer, Magnus",,,Studium
"Mönch, Georg (Schwabach)",,,Studium
"Mönch, Johann (Frankfurt/O.)",,,Studium
"Möringer, Leonhard (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Mühlbacher, Wolfgang",,,Studium
