,Geboren,Verstorben,Beruf
"Küssenpfennig, Wolfgang",,,Studium
"Lampfrizhaimb, Paul",,,"Rentmeister,Landschreiber,Landrichter"
"Lander, Erhard",,,Geistlicher
"Lang, Sebald",,,Studium
"Lang, Sixt",,,Studium
"Langenberger, Johann",,,"Studium,Dominikaner,Mönch"
"Lankofer, Georg",,,Richter
"Lapicida, Stephan",,,Studium
"Lauginger, Vitus",,,"Geistlicher,Studium"
"Lauinger, Leonhard",,,"Pfarrer,Studium"
"Lauinger, Markus",,,Studium
"Ledensky, Jakob",,,Studium
"Leibersdorfer, Oswald (Moosburg)",,,Studium
"Lengerer, Konrad",,,Studium
"Lentersheimer, Ulrich",,,Studium
"Lentsch, Georg",,,"Studium,Kanoniker,Professor"
"Lerchenhuber, Ulrich",,,Studium
"Lerchner, Peter",,,Studium
"Less, Georg",,,Studium
"Leupold, Hieronymus",,,Studium
"Leupold, Vitus",,,Studium
"Liebhart, Michael (Rain)",,,Studium
"Linauer, Andreas",,,Studium
"Lindenblatt, Georg",,,Studium
"Lindenmund, Johann",,,Studium
"Lindlacher, Johann",,,Studium
"Lingenmeier, Johann",,,"Pfarrer,Geistlicher,Studium"
"Lins, Johann (Winnenden)",,,Studium
"Lochinger, Philipp",,,Studium
"Lochmeier, Johann (Pfarrer)",,,Pfarrer
"Lohner, Heinrich (Balingen)",,"1490 <sup>JL</sup>",Pfarrer
"Lohrmeier, Johann",,,Studium
"Loi, Johann (Owen)",,,Studium
"Luckenbach, Friedrich",,,Studium
"Lud, Nikolaus",,,Studium
"Lulch, Paul",,,Studium
"Luppel, Johann (Konstanz)",,,Pfarrer
"Lussar, Christian",,,Pfarrer
"Lutz, Gabriel (Gunzenhausen)",,,Studium
"Löffler, Johann (Amberg)",,,Studium
"Lütiswiler, Bartholomäus",,,"Pfarrer,Geistlicher"
"Macellatoris, Johann (Gersbach)",,,Studium
"Mack, Johann (Gundelfingen, Studium)",,,Studium
"Mader, Johann (Nürnberg)",,,Studium
"Magnus, Johann (Weil im Schönbuch)",,,"Studium,Geistlicher"
"Mang, Johann (Babenhausen)",,,Studium
"Mannberger, Johann (Einsiedeln)",,,Studium
"Mannberger, Johann (Einsiedeln, Studium)",,,Studium
"Mannsberger, Balthasar",,,Studium
"Mansfeld, Paul von",,,Studium
"Marbach, Ulrich von",,,Studium
"Mark, Johann (Ochsenfurt, Studium)",,,Studium
"Marschall, Pankraz",,,Studium
"Martini, Johann (Geistlicher, I8689)",,,Geistlicher
"Mauerswanger, Johann",,,Studium
"Maurer, Johann (Augsburg)",,,Studium
"Maurer, Johann (Studium, E199)",,,"Studium,Benediktiner,Mönch"
"Maurer, Martin (Ingolstadt)",,,Studium
"Meffried, Georg",,,Geistlicher
"Mehrstatt, Peter (Wimpfen, Studium)",,,Studium
"Meichsner, Johann (Zwettl)",,,Studium
"Meier, Johann (Heideck)",,,Studium
"Meier, Johann (Weissenburg)",,,Studium
"Meier, Konrad (Pappenheim)",,,Studium
"Meier, Leonhard (Dietfurt)",,,Studium
"Meier, Michael (Schwabach)",,,Studium
"Meier, Ulrich (Feldkirch)",,,Studium
"Meierhofer, Wolfgang (Tannbergmünster)",,,Studium
"Meige, Johann",,,Studium
"Meiger, Johann (Basel)",,,Studium
"Meis, Thomas",,,Studium
"Mergentaler, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Merk, Ulrich (Notar)",,,Notar
"Merswin, Ludwig",,,"Pfarrer,Studium"
"Merz, Peter (Sigmaringen)",,,"Pfarrer,Geistlicher,Studium"
"Miesler, Stephan",,,"Studium,Priester"
"Milz, Gregor",,,Studium
"Minderer, Heinrich (Schelklingen)",,"1490 <sup>JL</sup>","Pfarrer,Studium"
"Mistler, Johann (Luzern)",,,Studium
"Mitleiden, Johann",,,Studium
"Molitor, Johann (Zeil)",,,Studium
"Molitoris, Johann (Bietigheim)",,,Studium
"Molitoris, Johann (Kleinbasel)",,,Studium
"Molitoris, Johann (Pfarrer, I9669)",,,Pfarrer
"Molitoris, Johann (Redwitz)",,,Studium
"Molitoris, Konrad (Hohenwart)",,,Studium
"Molker, Matthias",,,Studium
"Moller, Johann (Rothenburg)",,,Studium
"Mollgast, Eberhard",,,Studium
"Morgenmus, Konrad",,,Studium
"Moser, Georg (Augsburg)",,,Studium
"Muffel, Jakob",,,Studium
"Munbach, Johann",,,Studium
"Muntigel, Ulrich (Geistlicher)",,,Geistlicher
"Munzinger, Heinrich",,,Studium
"Muratoris, Daniel",,,Studium
"Murer, Johann (Johanniter)",,"1519 <sup>JL</sup>","Johanniter,Pfarrer"
"Musold, Andreas",,,Studium
"Möller, Kaspar",,,"Mediziner,Studium"
"Mörder, Matthäus",,,Studium
