,Geboren,Verstorben,Beruf,Person
"Abele, Georg Hieronymus",,,Studium,"Abele, Georg Hieronymus"
"Abele, Georg Michael",,,Studium,"Abele, Georg Michael"
"Abele, Heinrich",1617,,Studium,"Abele, Heinrich"
"Abele, Johann (Dinkelsbühl)",,,Studium,"Abele, Johann (Dinkelsbühl)"
"Abele, Johann (Dinkelsbühl, Geistlicher)",,,Geistlicher,"Abele, Johann (Dinkelsbühl, Geistlicher)"
"Abele, Johann Bernhard (Dinkelsbühl)",,,"Studium,Stadtschreiber","Abele, Johann Bernhard (Dinkelsbühl)"
"Abele, Johann Dominik",,,,"Abele, Johann Dominik"
"Abele, Johann Georg Bernhard",1606,,Studium,"Abele, Johann Georg Bernhard"
"Abele, Rudolph",1618,,Studium,"Abele, Rudolph"
"Agricola, Paul (Dinkelsbühl)",,,"Studium,Pfarrer,Geistlicher","Agricola, Paul (Dinkelsbühl)"
"Althamer, Balthasar",,,Studium,"Althamer, Balthasar"
"Althamer, Johann (Dinkelsbühl)",,,"Jurist,Offizial,Studium","Althamer, Johann (Dinkelsbühl)"
"Amelbrochter, Johann",,,Studium,"Amelbrochter, Johann"
"Ammann, Sixt",,,Studium,"Ammann, Sixt"
"Ampfrach, Wolfgang",,1597,"Studium,Lehrer,Pfarrer","Ampfrach, Wolfgang"
"Andreas (Dinkelsbühl)",,,"Mönch,Gerber","Andreas (Dinkelsbühl)"
"App, Johann Sebastian (Dinkelsbühl)",,,Studium,"App, Johann Sebastian (Dinkelsbühl)"
"App, Michael",,,Studium,"App, Michael"
"Arnoldi, Johann (Dinkelsbühl)",,,Studium,"Arnoldi, Johann (Dinkelsbühl)"
"Artopaeus, Leonhard",,,Studium,"Artopaeus, Leonhard"
"Auer, Johann (Dinkelsbühl)",,,Studium,"Auer, Johann (Dinkelsbühl)"
"Auer, Sixt",,,Studium,"Auer, Sixt"
"Aufschläger, Georg",,,Studium,"Aufschläger, Georg"
"Augustin, Johann Heinrich",1631,,"Priester,Chorvikar","Augustin, Johann Heinrich"
"Baier, Georg (Dinkelsbühl)",,,Studium,"Baier, Georg (Dinkelsbühl)"
"Baierle, Ludwig David",,,Priester,"Baierle, Ludwig David"
"Baschga, Georg",,,Studium,"Baschga, Georg"
"Battmann, Moritz",,,Jurist,"Battmann, Moritz"
"Bauer, Johann (1582)","1582 <sup>JL</sup>",1626,"Jesuitengymnasium,Jesuit","Bauer, Johann (1582)"
"Bauer, Johann Kaspar (Dinkelsbühl)",,1735,Studium,"Bauer, Johann Kaspar (Dinkelsbühl)"
"Bauer, Leonhard (Dinkelsbühl)",,,Studium,"Bauer, Leonhard (Dinkelsbühl)"
"Bauer, Michael (Dinkelsbühl)",,,Domvikar,"Bauer, Michael (Dinkelsbühl)"
"Bauer, Thomas (Dinkelsbühl)",,,Jesuitengymnasium,"Bauer, Thomas (Dinkelsbühl)"
"Baumann, Kaspar (Dinkelsbühl)",,,Studium,"Baumann, Kaspar (Dinkelsbühl)"
"Baumgartner, Christian",,,Studium,"Baumgartner, Christian"
"Baumgartner, Johann Christoph (Dinkelsbühl)",,,Studium,"Baumgartner, Johann Christoph (Dinkelsbühl)"
"Baumhauer, Andreas",1631,,Studium,"Baumhauer, Andreas"
"Beck, Jakob (Dinkelsbühl)",,,Gymnasium,"Beck, Jakob (Dinkelsbühl)"
"Beck, Johann Christoph (1646)",1646,,"Studium,Sekretär,Schüler","Beck, Johann Christoph (1646)"
"Beck, Johann Christoph (Dinkelsbühl)",,,Studium,"Beck, Johann Christoph (Dinkelsbühl)"
"Beck, Johann Georg (1594)",1594,,"Gymnasium Illustre,Studium","Beck, Johann Georg (1594)"
"Beck, Johann Sebastian (Dinkelsbühl)",,,Studium,"Beck, Johann Sebastian (Dinkelsbühl)"
"Beckel, Georg Ludwig",1741,,Studium,"Beckel, Georg Ludwig"
"Beeck, Franz",1725,,"Studium,Mediziner,Arzt","Beeck, Franz"
"Beilschmid, Johann",,,Studium,"Beilschmid, Johann"
"Bein, Johann Georg",,,Studium,"Bein, Johann Georg"
"Berggold, Johann Kaspar",,,Studium,"Berggold, Johann Kaspar"
"Berle, Albert",,,Studium,"Berle, Albert"
"Berle, Karl",,,Studium,"Berle, Karl"
"Berlin, Albert",,,Studium,"Berlin, Albert"
"Berlin, Georg Gregor",,"1578 <sup>JL</sup>","Studium,Advokat,Prokurator,Jurist","Berlin, Georg Gregor"
"Berlin, Hieronymus (Dinkelsbühl)",,,Studium,"Berlin, Hieronymus (Dinkelsbühl)"
"Berlin, Hieronymus (Dinkelsbühl, Studium)",,,"Studium,Jurist","Berlin, Hieronymus (Dinkelsbühl, Studium)"
"Berlin, Johann (Dinkelsbühl)",,,"Geistlicher,Studium","Berlin, Johann (Dinkelsbühl)"
"Berlin, Johann (Dinkelsbühl, Studium)",,,"Studium,Assessor,Stadtschreiber","Berlin, Johann (Dinkelsbühl, Studium)"
"Berlin, Konrad (Dinkelsbühl)",,,Studium,"Berlin, Konrad (Dinkelsbühl)"
"Berlin, Lazarus",,,Studium,"Berlin, Lazarus"
"Berlin, Lukas (Dinkelsbühl)",,,"Studium,Jurist,Assessor","Berlin, Lukas (Dinkelsbühl)"
"Berlin, Lukas (Dinkelsbühl, Studium)",,,Studium,"Berlin, Lukas (Dinkelsbühl, Studium)"
"Berlin, Lukas (Dinkelsbühl, Studium, F14168)",,,Studium,"Berlin, Lukas (Dinkelsbühl, Studium, F14168)"
"Berlin, Markus",,,Studium,"Berlin, Markus"
"Beuchelschmid, Jakob",,,"Kanoniker,Studium,Kanzler","Beuchelschmid, Jakob"
"Beuerle, Heinrich (Dinkelsbühl)",,,Studium,"Beuerle, Heinrich (Dinkelsbühl)"
"Binder, Konrad (Dinkelsbühl)",,,"Mönch,Geistlicher","Binder, Konrad (Dinkelsbühl)"
"Birker, Georg (Dinkelsbühl)",,,Studium,"Birker, Georg (Dinkelsbühl)"
"Birkhard, Abraham","1552 <sup>JL</sup>",1631,"Studium,Pfarrer","Birkhard, Abraham"
"Birkhard, Georg",,,Studium,"Birkhard, Georg"
"Birst, Johann Sebastian",1622,,"Priester,Studium,Pfarrer,Geistlicher","Birst, Johann Sebastian"
"Bittmeier, Leonhard",,,Studium,"Bittmeier, Leonhard"
"Bittner, Georg",,,Studium,"Bittner, Georg"
"Bittner, Johann (Dinkelsbühl)",,,Studium,"Bittner, Johann (Dinkelsbühl)"
"Blank, Michael (Dinkelsbühl)",,,Studium,"Blank, Michael (Dinkelsbühl)"
"Blau, Johann",,1630,"Benediktiner,Mönch","Blau, Johann"
"Blaufelder, Johann Wolfgang",,,Studium,"Blaufelder, Johann Wolfgang"
"Blum, Matthäus (Dinkelsbühl)",,,Studium,"Blum, Matthäus (Dinkelsbühl)"
"Bocker, Johann",,,Studium,"Bocker, Johann"
"Bosch, Friedrich (Dinkelsbühl)",,,Studium,"Bosch, Friedrich (Dinkelsbühl)"
"Bosch, Georg Friedrich",,,Studium,"Bosch, Georg Friedrich"
"Bosch, Johann (Dinkelsbühl)",,,Studium,"Bosch, Johann (Dinkelsbühl)"
"Bosch, Johann Michael (1632)",1632,,"Studium,Lehrer","Bosch, Johann Michael (1632)"
"Bosch, Johann Michael (Dinkelsbühl)",,,Studium,"Bosch, Johann Michael (Dinkelsbühl)"
"Bosch, Leonhard (Dinkelsbühl)",,,"Studium,Jurist,Geistlicher","Bosch, Leonhard (Dinkelsbühl)"
"Bosch, Sebastian (Dinkelsbühl)",,,Studium,"Bosch, Sebastian (Dinkelsbühl)"
"Bosch, Wolfgang (1500)","1500 <sup>JL</sup>",,"Studium,Rat,Jurist,Kaplan","Bosch, Wolfgang (1500)"
"Botzenhard, Georg Anton",1765,1834,"Priester,Pfarrer,Geistlicher","Botzenhard, Georg Anton"
"Botzenhard, Johann Franz",1672,1766,"Studium,Priester,Pfarrer,Geistlicher","Botzenhard, Johann Franz"
"Botzenhard, Johann Joseph",,1722,"Studium,Pfarrer,Geistlicher","Botzenhard, Johann Joseph"
"Bouthilier, Christian Albert",,,Studium,"Bouthilier, Christian Albert"
"Brander, Johann Michael Richard",1762,1832,"Studium,Priester,Geistlicher","Brander, Johann Michael Richard"
"Brell, Paul",,,Studium,"Brell, Paul"
"Brellochs, Anton (Dinkelsbühl)",,,Studium,"Brellochs, Anton (Dinkelsbühl)"
"Brett, Johann Georg",1615,,Studium,"Brett, Johann Georg"
"Brielmeier, Georg (1637)",1637,1714,"Studium,Pfarrer","Brielmeier, Georg (1637)"
"Broger, Leonhard",,,Studium,"Broger, Leonhard"
"Brunzlein, Nikolaus",,"1433 <sup>JL</sup>","Studium,Professor,Rektor","Brunzlein, Nikolaus"
"Brutscher, Sebastian",,"1575 <sup>JL</sup>","Mönch,Benediktiner,Studium","Brutscher, Sebastian"
"Butterner, Leonhard",,,Studium,"Butterner, Leonhard"
"Bzovius, Georg Gottfried",1599,1647,"Kapuziner,Mönch","Bzovius, Georg Gottfried"
"Büchelberger, Hieronymus",,"1508 <sup>JL</sup>","Benediktiner,Mönch,Abt","Büchelberger, Hieronymus"
"Bühler, Heinrich (Dinkelsbühl)",,,Studium,"Bühler, Heinrich (Dinkelsbühl)"
"Büttner, Matthäus",,,Studium,"Büttner, Matthäus"
"Carpentarii, Johann (Dinkelsbühl)",,,Studium,"Carpentarii, Johann (Dinkelsbühl)"
"Consili, Johann Benedikt",,,Studium,"Consili, Johann Benedikt"
"Constantius, Johann","1571 <sup>JL</sup>",,Jesuit,"Constantius, Johann"
"Currificus, Georg",,,Studium,"Currificus, Georg"
"Dalkinger, Johann",,,Studium,"Dalkinger, Johann"
"Damber, Vitus",,,Studium,"Damber, Vitus"
"Deckinger, Johann (Dinkelsbühl)",,,"Domvikar,Studium","Deckinger, Johann (Dinkelsbühl)"
"Demmer, Johann (Dinkelsbühl)",,,Studium,"Demmer, Johann (Dinkelsbühl)"
"Deubler, Heinrich Jakob",1699,1766,"Studium,Pfarrer","Deubler, Heinrich Jakob"
"Deubler, Wilhelm",,,"Studium,Zisterzienser,Mönch","Deubler, Wilhelm"
"Diez, Stephan",,,Studium,"Diez, Stephan"
"Dinkelsbühl, Elisabeth von",,,"Zisterzienserin,Nonne,Äbtissin","Dinkelsbühl, Elisabeth von"
"Dinkelsbühl, Georg von",,,"Mönch,Prior,Karmeliter","Dinkelsbühl, Georg von"
"Dinkelsbühl, Heinrich Ulrich von",,"1344 <sup>JL</sup>",Domkanoniker,"Dinkelsbühl, Heinrich Ulrich von"
"Dinkelsbühl, Hermann von",,,Pfarrer,"Dinkelsbühl, Hermann von"
"Dinkelsbühl, Johann von (Dinkelsbühl)",,,Studium,"Dinkelsbühl, Johann von (Dinkelsbühl)"
"Dinkelsbühl, Johann von (Dinkelsbühl, Studium)",,,Studium,"Dinkelsbühl, Johann von (Dinkelsbühl, Studium)"
"Dinkelsbühl, Johann von (Dinkelsbühl, Studium, H46349)",,,"Studium,Mönch","Dinkelsbühl, Johann von (Dinkelsbühl, Studium, H46349)"
"Dinkelsbühl, Konrad von (Dinkelsbühl)",,,Studium,"Dinkelsbühl, Konrad von (Dinkelsbühl)"
"Dinkelsbühl, Konrad von (Dinkelsbühl, Studium)",,,Studium,"Dinkelsbühl, Konrad von (Dinkelsbühl, Studium)"
"Dinkelsbühl, Seifried von",,,Studium,"Dinkelsbühl, Seifried von"
"Dirher, Georg",,,Studium,"Dirher, Georg"
"Ditsch, Kaspar",1764,1839,"Priester,Pfarrer","Ditsch, Kaspar"
"Donner, Hieronymus",,,Studium,"Donner, Hieronymus"
"Donner, Seifried",,,Studium,"Donner, Seifried"
"Donner, Thomas",,,Studium,"Donner, Thomas"
"Doswald, Johann Peter",,1735,,"Doswald, Johann Peter"
"Drechsel von Teufstetten und Schrotzhofen, Peter",,,"Studium,Amtmann","Drechsel von Teufstetten und Schrotzhofen, Peter"
"Drechsel von Teufstetten und Schrotzhofen, Walter","1531 <sup>JL</sup>",1595,"Studium,Kanzler","Drechsel von Teufstetten und Schrotzhofen, Walter"
"Drechsel, Christoph (Dinkelsbühl)",,,Studium,"Drechsel, Christoph (Dinkelsbühl)"
"Drechsel, David",,,Studium,"Drechsel, David"
"Drechsel, Johann (1573)","1573 <sup>JL</sup>",,"Studium,Gymnasium illustre","Drechsel, Johann (1573)"
"Drechsel, Melchior (Dinkelsbühl)",,1586,"Jurist,Studium,Assessor","Drechsel, Melchior (Dinkelsbühl)"
"Drechsel, Peter",,,Pfarrer,"Drechsel, Peter"
"Drechsler, Stephan",,,Studium,"Drechsler, Stephan"
"Dux, Johann (Dinkelsbühl)",,,Studium,"Dux, Johann (Dinkelsbühl)"
"Dürr, Aegidius",,,"Geistlicher,Studium","Dürr, Aegidius"
"Dürrheimer, Jakob Ulrich",1638,1715,"Jesuit,Studium","Dürrheimer, Jakob Ulrich"
"Dürrheimer, Johann (Dinkelsbühl)",,,"Pfarrer,Deutschordensritter","Dürrheimer, Johann (Dinkelsbühl)"
"Dürrheimer, Johann Christoph",,,"Studium,Jurist,Jesuitengymnasium","Dürrheimer, Johann Christoph"
"Eberbach, Johann Franz Anton",1713,,"Studium,Geistlicher","Eberbach, Johann Franz Anton"
"Eberbacher, Johann Abraham Wilhelm",1660,,Studium,"Eberbacher, Johann Abraham Wilhelm"
"Eberbacher, Johann Evangelist Ferdinand Franz",,1774,"Studium,Geistlicher,Pfarrer","Eberbacher, Johann Evangelist Ferdinand Franz"
"Eberbacher, Johann Matthäus",,,Studium,"Eberbacher, Johann Matthäus"
"Eberhard, Burkhard (Dinkelsbühl)",,,Studium,"Eberhard, Burkhard (Dinkelsbühl)"
"Eberhard, Georg (Dinkelsbühl)",,,"Studium,Kanoniker","Eberhard, Georg (Dinkelsbühl)"
"Eberhard, Georg Wilhelm",1635,,Studium,"Eberhard, Georg Wilhelm"
"Eberhard, Nikolaus (Dinkelsbühl)",,,Schulmeister,"Eberhard, Nikolaus (Dinkelsbühl)"
"Eberhard, Wolfgang",,,"Studium,Tübingen","Eberhard, Wolfgang"
"Eckhart, Georg (1520)","1520 <sup>JL</sup>",1583,"Studium,Pfarrer","Eckhart, Georg (1520)"
"Eckhart, Georg (Dinkelsbühl)",,1583,"Studium,Pfarrer","Eckhart, Georg (Dinkelsbühl)"
"Ederer, Joseph Anton",1799,1849,"Priester,Geistlicher","Ederer, Joseph Anton"
"Egen, Jeremias",,,"Studium,Geistlicher","Egen, Jeremias"
"Egen, Johann (Dinkelsbühl)",,,Studium,"Egen, Johann (Dinkelsbühl)"
"Egen, Michael (Dinkelsbühl)",,,Studium,"Egen, Michael (Dinkelsbühl)"
"Egsföller, Christian",,,Studium,"Egsföller, Christian"
"Ehrentreich, Sebastian",,,Studium,"Ehrentreich, Sebastian"
"Eisele, Christoph Ludwig",1639,,"Studium,Mediziner","Eisele, Christoph Ludwig"
"Eisele, Edmund",1726,1794,"Studium,Benediktiner,Mönch","Eisele, Edmund"
"Eisele, Johann Heinrich",1646,1703,"Studium,Schreiber,Bürgermeister","Eisele, Johann Heinrich"
"Eisele, Johann Melchior (Dinkelsbühl)",,,"Geistlicher,Pfarrer","Eisele, Johann Melchior (Dinkelsbühl)"
"Elkarch, Johann",,,Studium,"Elkarch, Johann"
"Engel, Lukas",,,Studium,"Engel, Lukas"
"Engelhard, Thomas (Dinkelsbühl)",,,Studium,"Engelhard, Thomas (Dinkelsbühl)"
"Engelhard, Thomas (Dinkelsbühl, Studium)",,,Studium,"Engelhard, Thomas (Dinkelsbühl, Studium)"
"Engelhardi, Georg",,,Studium,"Engelhardi, Georg"
"Engelheinz, Konrad",,,Studium,"Engelheinz, Konrad"
"Ensmann, Georg Anton",,,Studium,"Ensmann, Georg Anton"
"Ensmann, Georg Ulrich",,,Studium,"Ensmann, Georg Ulrich"
"Ensmann, Hieronymus",,,"Studium,Richter","Ensmann, Hieronymus"
"Ensmann, Joseph Anton",,,Priester,"Ensmann, Joseph Anton"
"Ensmann, Joseph Franz Xaver",1672,,Studium,"Ensmann, Joseph Franz Xaver"
"Erhard, Franz Joseph Adrian",1725,1785,"Karmeliter,Mönch","Erhard, Franz Joseph Adrian"
"Eschkofler, Christian",,,Studium,"Eschkofler, Christian"
"Faber, Johann Franz Willibald",1649,1685,"Studium,Kapuziner,Mönch","Faber, Johann Franz Willibald"
"Faber, Johann Martin",1654,,"Studium,Mediziner,Arzt","Faber, Johann Martin"
"Fabri, Johann (Dinkelsbühl)",,,Studium,"Fabri, Johann (Dinkelsbühl)"
"Fabri, Johann (Dinkelsbühl, Studium)",,,Studium,"Fabri, Johann (Dinkelsbühl, Studium)"
"Fabri, Urban",,,Studium,"Fabri, Urban"
"Falkenstein, Johann",,,Studium,"Falkenstein, Johann"
"Fasold, Sebastian (Dinkelsbühl)",,"1519 <sup>JL</sup>",Studium,"Fasold, Sebastian (Dinkelsbühl)"
"Fasser, Maternus",,,Studium,"Fasser, Maternus"
"Fassier, Seifried",,,"Studium,Karmeliter,Mönch","Fassier, Seifried"
"Feigle, Jesaia",,,"Geistlicher,Studium","Feigle, Jesaia"
"Fenitzer, Georg",,,"Studium,Jurist","Fenitzer, Georg"
"Fenitzer, Sigismund",,,Studium,"Fenitzer, Sigismund"
"Feuchtwanger, Johann",,,"Pfarrer,Geistlicher,Studium","Feuchtwanger, Johann"
"Feurer, Lukas",,,"Pfarrer,Kanoniker,Studium","Feurer, Lukas"
"Find, Johann Baptist",1655,,Studium,"Find, Johann Baptist"
"Fink, Daniel",,,Studium,"Fink, Daniel"
"Fischer, Georg (Dinkelsbühl)",,,Geistlicher,"Fischer, Georg (Dinkelsbühl)"
"Fischmann, Benedikt",,,Studium,"Fischmann, Benedikt"
"Frank, Jakob (Dinkelsbühl)",,,Studium,"Frank, Jakob (Dinkelsbühl)"
"Frank, Johann Peter (1626)",1626,,"Pfarrer,Studium","Frank, Johann Peter (1626)"
"Frank, Leonhard (Dinkelsbühl)",,,"Geistlicher,Studium","Frank, Leonhard (Dinkelsbühl)"
"Frank, Nikolaus (Dinkelsbühl)",,,Studium,"Frank, Nikolaus (Dinkelsbühl)"
"Frankentaler, Johann",,,Studium,"Frankentaler, Johann"
"Freher, Marquard (Dinkelsbühl)",,,Studium,"Freher, Marquard (Dinkelsbühl)"
"Freihamer, Johann Georg",,,Studium,"Freihamer, Johann Georg"
"Freihart, Ferdinand Joseph Jakob",,,"Geistlicher,Studium","Freihart, Ferdinand Joseph Jakob"
"Freihart, Johann Franz Isidor",,,"Pfarrer,Studium","Freihart, Johann Franz Isidor"
"Freihart, Johann Jakob",1647,,"Studium,Geistlicher","Freihart, Johann Jakob"
"Freimüller, Johann",,,Studium,"Freimüller, Johann"
"Freitag, Anton Joseph",,,Studium,"Freitag, Anton Joseph"
"Friedel, Johann Sebastian",1664,,Studium,"Friedel, Johann Sebastian"
"Friedel, Philipp Jakob",1626,,Studium,"Friedel, Philipp Jakob"
"Friedrich, Johann Polykarp",1590,1648,"Kapuziner,Mönch","Friedrich, Johann Polykarp"
"Fuchshart, Jakob",,,"Pfarrer,Geistlicher,Studium","Fuchshart, Jakob"
"Funk, Georg (Dinkelsbühl)",,,Studium,"Funk, Georg (Dinkelsbühl)"
"Furtenbach, Johann Eustach",1635,1708,"Jesuit,Schüler","Furtenbach, Johann Eustach"
"Fuss, Peter",,,Studium,"Fuss, Peter"
"Füssle, Jakob (Aufkirchen)",,,Studium,"Füssle, Jakob (Aufkirchen)"
"Gabler, Johann (Dinkelsbühl)",,,Studium,"Gabler, Johann (Dinkelsbühl)"
"Galli, Konrad",,,Studium,"Galli, Konrad"
"Gangler, Georg",,,Studium,"Gangler, Georg"
"Ganzenmüller, Georg (Dinkelsbühl)",,1700,"Studium,Pfarrer","Ganzenmüller, Georg (Dinkelsbühl)"
"Gassner, David (1563)","1563 <sup>JL</sup>",1600,"Studium,Jesuit","Gassner, David (1563)"
"Gassner, David (Dinkelsbühl)",,,Studium,"Gassner, David (Dinkelsbühl)"
"Gassner, Michael (1614)",1614,,Studium,"Gassner, Michael (1614)"
"Gassner, Valentin",1608,1634,"Studium,Jesuit","Gassner, Valentin"
"Gassner, Valentin Athanasius",1587,1632,"Studium,Kapuziner,Mönch,Guardian","Gassner, Valentin Athanasius"
"Geierle, Kaspar",1726,,Jesuit,"Geierle, Kaspar"
"Geiger, Johann (Dinkelsbühl)",,,Studium,"Geiger, Johann (Dinkelsbühl)"
"Geiger, Johann Leonhard",,,"Studium,Jesuitengymnasium","Geiger, Johann Leonhard"
"Geil, Philipp (Dinkelsbühl)",,,"Geistlicher,Studium","Geil, Philipp (Dinkelsbühl)"
"Geislinger, Martin",,,Studium,"Geislinger, Martin"
"Geiss, Johann (Dinkelsbühl)",,,"Jurist,Geistlicher,Vikar,Studium","Geiss, Johann (Dinkelsbühl)"
"Geiss, Johann (Dinkelsbühl, Gymnasium)",,,Gymnasium,"Geiss, Johann (Dinkelsbühl, Gymnasium)"
"Geiss, Johann Eberhard",1647,,"Studium,Jurist","Geiss, Johann Eberhard"
"Geiss, Johann Leonhard",1637,,"Studium,Jurist","Geiss, Johann Leonhard"
"Gemmele, Melchior",,,Studium,"Gemmele, Melchior"
"Gengele, Georg",,,Studium,"Gengele, Georg"
"Gengele, Johann (Dinkelsbühl)",,,"Geistlicher,Pfarrer,Studium","Gengele, Johann (Dinkelsbühl)"
"Genglein, Andreas",,,Studium,"Genglein, Andreas"
"Genglein, Johann",,,Studium,"Genglein, Johann"
"Gentner, Leonhard (Dinkelsbühl)",,,"Jesuitengymnasium,Studium,Pfarrer","Gentner, Leonhard (Dinkelsbühl)"
"Gerung, Konrad (Dinkelsbühl)",,,Studium,"Gerung, Konrad (Dinkelsbühl)"
"Gickenbach, Ferdinand Karl Joseph",,,Geistlicher,"Gickenbach, Ferdinand Karl Joseph"
"Gickenbach, Johann Kaspar Georg",1752,,Geistlicher,"Gickenbach, Johann Kaspar Georg"
"Giffart, Franz Wolpert",,,Studium,"Giffart, Franz Wolpert"
"Gimpel, Franz Anton",,,Priester,"Gimpel, Franz Anton"
"Glaner, Matthias",1619,,Studium,"Glaner, Matthias"
"Gnotzel, David",,,Studium,"Gnotzel, David"
"Goldbach, Georg",,,Studium,"Goldbach, Georg"
"Goldbach, Konrad",,,Studium,"Goldbach, Konrad"
"Goldochs, Christoph (Dinkelsbühl)",,,Studium,"Goldochs, Christoph (Dinkelsbühl)"
"Goldochs, Eustach (Dinkelsbühl)",,,Studium,"Goldochs, Eustach (Dinkelsbühl)"
"Goldochs, Heinrich",,,Studium,"Goldochs, Heinrich"
"Goldochs, Wolfgang",,,"Pfarrer,Geistlicher,Studium,Jurist","Goldochs, Wolfgang"
"Goldschmid, Michael",,,Studium,"Goldschmid, Michael"
"Goppolt, Johann Christoph",1606,,"Studium,Kanoniker","Goppolt, Johann Christoph"
"Gotts, Johann",,,Geistlicher,"Gotts, Johann"
"Grad, Wolfgang (1574)","1574 <sup>JL</sup>",1643,"Studium,Mönch,Benediktiner","Grad, Wolfgang (1574)"
"Graf, Franz Ignaz",,1776,"Studium,Rat","Graf, Franz Ignaz"
"Graf, Franz Jakob Ignaz Anton",,1772,Studium,"Graf, Franz Jakob Ignaz Anton"
"Graf, Franz Jakob Theodor",,,Studium,"Graf, Franz Jakob Theodor"
"Graf, Georg (Dinkelsbühl)",,,Studium,"Graf, Georg (Dinkelsbühl)"
"Graf, Johann Heinrich",1673,1704,"Studium,Jesuit","Graf, Johann Heinrich"
"Graf, Johann Ulrich Franz",,,Studium,"Graf, Johann Ulrich Franz"
"Graf, Leodegar",1717,1785,"Studium,Benediktiner,Mönch","Graf, Leodegar"
"Grasmeier, Joseph Anton Sebastian",1726,,"Studium,Geistlicher,Pfarrer","Grasmeier, Joseph Anton Sebastian"
"Greickel, Jakob",,,Studium,"Greickel, Jakob"
"Greif, Johann (Dinkelsbühl)",,,Studium,"Greif, Johann (Dinkelsbühl)"
"Greis, Abraham",,,Studium,"Greis, Abraham"
"Greis, Kilian",,,Studium,"Greis, Kilian"
"Grubwinkler, Franz Anton (Dinkelsbühl)",,,Studium,"Grubwinkler, Franz Anton (Dinkelsbühl)"
"Gruwinkler, Edmund",1709,1774,"Mönch,Beichtvater,Zisterzienser,Studium","Gruwinkler, Edmund"
"Gröpper, Gottfried",,,Jesuitengymnasium,"Gröpper, Gottfried"
"Gröpper, Johann Kaspar",,,Jesuitengymnasium,"Gröpper, Johann Kaspar"
"Grüb, Johann Martin",,,"Priester,Studium","Grüb, Johann Martin"
"Grüneisen, Leonhard (Dinkelsbühl)",,,Studium,"Grüneisen, Leonhard (Dinkelsbühl)"
"Grüninger, Salomon",,,Studium,"Grüninger, Salomon"
"Gutmann, Johann (Dinkelsbühl)",,,Studium,"Gutmann, Johann (Dinkelsbühl)"
"Göppinger, Melchior",,,Studium,"Göppinger, Melchior"
"Götz, Johann (Dinkelsbühl)",,,Studium,"Götz, Johann (Dinkelsbühl)"
"Götz, Leonhard (Schwaben)",,,Studium,"Götz, Leonhard (Schwaben)"
"Güller, Johann (Dinkelsbühl)",,,Studium,"Güller, Johann (Dinkelsbühl)"
"Güller, Wilhelm",,,"Geistlicher,Studium","Güller, Wilhelm"
"Haas, Florian",1688,1752,"Mönch,Benediktiner","Haas, Florian"
"Hack, Christoph Kaspar",,,"Studium,Pfarrer","Hack, Christoph Kaspar"
"Hackenschmid, Georg",,,Studium,"Hackenschmid, Georg"
"Hafner, Johann (Dinkelsbühl)",,,"Gymnasium Illustre,Studium","Hafner, Johann (Dinkelsbühl)"
"Hahnkammer, Balthasar",,,Studium,"Hahnkammer, Balthasar"
"Halbmeister, Georg (Dinkelsbühl)",,,Studium,"Halbmeister, Georg (Dinkelsbühl)"
"Halbmeister, Wenceslaus",,,Studium,"Halbmeister, Wenceslaus"
"Haller, Georg Sebastian",1642,,Studium,"Haller, Georg Sebastian"
"Hamberger, Georg (1537)","1537 <sup>JL</sup>",1599,"Studium,Mediziner,Professor,Rektor","Hamberger, Georg (1537)"
"Hamberger, Georg (1567)","1567 <sup>JL</sup>",1617,Studium,"Hamberger, Georg (1567)"
"Hamberger, Georg (Dinkelsbühl)",,1599,"Studium,Mediziner,Professor,Rektor","Hamberger, Georg (Dinkelsbühl)"
"Hamberger, Georg (Dinkelsbühl, Studium)",,1617,Studium,"Hamberger, Georg (Dinkelsbühl, Studium)"
"Hamberger, Georg Albert",,1677,"Schüler,Pfarrer,Studium,Gymnasium Illustre","Hamberger, Georg Albert"
"Hamberger, Georg Ludwig",,,Studium,"Hamberger, Georg Ludwig"
"Harscher, Johann (Dinkelsbühl)",,,Studium,"Harscher, Johann (Dinkelsbühl)"
"Hartmann, Ambrosius",,1632,"Benediktiner,Mönch","Hartmann, Ambrosius"
"Hartmann, Johann (Dinkelsbühl)",,,Geistlicher,"Hartmann, Johann (Dinkelsbühl)"
"Hartmann, Melchior (Dinkelsbühl)",,,"Jesuitengymnasium,Pfarrer","Hartmann, Melchior (Dinkelsbühl)"
"Hartmann, Vitus","1557 <sup>JL</sup>",,"Geistlicher,Studium","Hartmann, Vitus"
"Hechelmüller, Thomas",,,"Pfarrer,Geistlicher,Studium","Hechelmüller, Thomas"
"Hechtel, Johann (Dinkelsbühl)",,,Studium,"Hechtel, Johann (Dinkelsbühl)"
"Heck, Leonhard (Dinkelsbühl)",,,Priester,"Heck, Leonhard (Dinkelsbühl)"
"Heckelmüllner, Melchior",,,Studium,"Heckelmüllner, Melchior"
"Heckler, Johann (Dinkelsbühl)",,,Studium,"Heckler, Johann (Dinkelsbühl)"
"Heid, Sebastian (Dinkelsbühl)",,,Studium,"Heid, Sebastian (Dinkelsbühl)"
"Heininger, Matthäus",,,Studium,"Heininger, Matthäus"
"Helchner, Jodocus","1448 <sup>JL</sup>",,"Geistlicher,Studium","Helchner, Jodocus"
