,Geboren,Verstorben,Beruf
"Brotkast, Johann",,,Studium
"Brucker, Balthasar (Glarus)",,1609,"Zisterzienser,Mönch"
"Brucker, Rupert",,,Studium
"Brunnebuch, Bartholomäus",,,Studium
"Brunner, Heinrich (Urach)",,,Studium
"Brust, Daniel",,,"Studium,Geistlicher"
"Brügel, Leonhard (Kitzingen)",,,Studium
"Bschürl, Johann",,,Studium
"Buchler, Matthäus",,,Geistlicher
"Buchschuster, Johann (Emersacker)",,,"Studium,Geistlicher,Pfarrer"
"Buck, Georg (Ertingen, Studium)",,,Studium
"Bundmann, Erhard",,,Studium
"Bunz, David",,,Studium
"Burgeller, Cornelius",,,"Studium,Jurist"
"Burger, Kaspar (Nördlingen)",,,Studium
"Burger, Stephan",,,Studium
"Burgmeister, Vitus",,,Vorbesitzer
"Burkhart, Franz Friedrich (Kempten)",,,Studium
"Bärtle, Ludwig",,,Studium
"Bögle, Christoph",,,Studium
"Bühler, Leonhard (Aufhausen)",,,"Priester,Pfarrer"
"Camerarius, Ferdinand (München)",,,Studium
"Carnilia, Johann Bartholomäus",,,Studium
"Christert, David",,,Geistlicher
"Chulottus, Claudius",,,Studium
"Class, Bartholomäus",,1610,"Studium,Pfarrer,Primissar,Geistlicher"
"Claudius, David",,,Studium
"Colman, Markus Anton",,,Studium
"Coriarius, Konrad (Creussen)",,1621,Pfarrer
"Corrazzini, Raimund",,,Geistlicher
"Dallmeier, Nikolaus",,,Studium
"Danifer, Johann",,,
"Dauler, Maria",,,"Nonne,Franziskanerin,Meisterin"
"Decher, Melchior",,,Studium
"Decker, Ludwig (Tübingen)",,,Studium
"Decker, Matthäus (Pfarrer)",,,Pfarrer
"Dellinger, Elias",,,Studium
"Demmler, Anastasius",,1609,Studium
"Detsch, Johann Friedrich",,,"Studium,Jurist"
"Dieberger, Martin",,,Pfarrer
"Diel, Hiskias",,,Studium
"Dieminger, Georg",,,"Vogt,Amtmann"
"Diepold, Franz (Ingolstadt, Studium)",,,Studium
"Dietringer, Rulman",,,Studium
"Dimpt, Burkhard",,,Domvikar
"Distelmeier, Melchior",,,Studium
"Dobler, Philipp",,,Studium
"Dobler, Sebastian (Studium)",,,Studium
"Docourt, Fabritius",,,Studium
"Dold, Konrad",,,Studium
