,Geboren,Verstorben,Beruf,Person
"Hofacker, Andreas (1753)",1753,,"Studium,Geistlicher","Hofacker, Andreas (1753)"
"Hofacker, Fidelis",1764,1844,Pfarrer,"Hofacker, Fidelis"
"Hofacker, Franz Joseph",1761,1819,Pfarrer,"Hofacker, Franz Joseph"
"Hofacker, Franz Leopold",1751,1802,"Studium,Jurist","Hofacker, Franz Leopold"
"Hofacker, Georg Anton",1742,,"Studium,Geistlicher","Hofacker, Georg Anton"
"Hoffmann, Onophrius",,"1562 <sup>JL</sup>","Zisterzienser,Mönch,Studium","Hoffmann, Onophrius"
"Hohenburger, Johann (Überlingen)",,,"Studium,Priester,Kanoniker,Pfarrer","Hohenburger, Johann (Überlingen)"
"Hohenreit, Johann",,"1532 <sup>JL</sup>","Studium,Geistlicher","Hohenreit, Johann"
"Holzhai, Johann Konrad",,,"Studium,Geistlicher","Holzhai, Johann Konrad"
"Holzhai, Ägidius",,,Studium,"Holzhai, Ägidius"
"Honberger, Joseph","1575 <sup>JL</sup>",,Studium,"Honberger, Joseph"
"Hornung, Johann (Überlingen)",,,"Studium,Schulmeister","Hornung, Johann (Überlingen)"
"Hosp, Johann Kaspar",,,Studium,"Hosp, Johann Kaspar"
"Hubennestel, Georg",,,Studium,"Hubennestel, Georg"
"Huber, Jakob (Überlingen)",,,Studium,"Huber, Jakob (Überlingen)"
"Huber, Johann (Überlingen)",,,Studium,"Huber, Johann (Überlingen)"
"Huber, Johann (Überlingen, Studium)",,,Studium,"Huber, Johann (Überlingen, Studium)"
"Huber, Johann Basilius",1589,1653,"Pfarrer,Kartäuser,Mönch","Huber, Johann Basilius"
"Hubert, Johann Franz",,,Studium,"Hubert, Johann Franz"
"Huberti, Anton Johann",1680,,"Studium,Kanoniker","Huberti, Anton Johann"
"Huberti, Johann Ferdinand",,1705,Studium,"Huberti, Johann Ferdinand"
"Huberti, Johann Fidelis Nepomuk",1733,1810,"Studium,Schreiber,Schüler","Huberti, Johann Fidelis Nepomuk"
"Huberti, Johann Franz",1679,,Studium,"Huberti, Johann Franz"
"Huberti, Johann Heinrich",,,"Studium,Bürgermeister","Huberti, Johann Heinrich"
"Huberti, Johann Jakob",1691,,Studium,"Huberti, Johann Jakob"
"Huberti, Johann Joseph",,,Studium,"Huberti, Johann Joseph"
"Huberti, Johann Leopold",1689,1772,"Studium,Bürgermeister","Huberti, Johann Leopold"
"Huberti, Johann Ludwig",,,Studium,"Huberti, Johann Ludwig"
"Huberti, Johann Ulrich",,,Studium,"Huberti, Johann Ulrich"
"Huberti, Johann Viktor",,,Studium,"Huberti, Johann Viktor"
"Hubler, Gallus",,,Studium,"Hubler, Gallus"
"Hufschmid, Johann (Überlingen)",,,Studium,"Hufschmid, Johann (Überlingen)"
"Hug, Martin (Überlingen)",,1843,Pfarrer,"Hug, Martin (Überlingen)"
"Humboldt, Nikolaus",,,Studium,"Humboldt, Nikolaus"
"Hummel, Benedikt Ignaz",1763,,"Studium,Jurist,Schreiber","Hummel, Benedikt Ignaz"
"Hummel, Georg Anton",,,Pfarrer,"Hummel, Georg Anton"
"Hummel, Johann (1639)",1639,,"Priester,Studium,Pfarrer","Hummel, Johann (1639)"
"Hummel, Johann (Überlingen)",,,Pfarrer,"Hummel, Johann (Überlingen)"
"Hummel, Johann Georg (1731)",1731,1802,"Studium,Verwalter","Hummel, Johann Georg (1731)"
"Hummel, Johann Konrad",,,Studium,"Hummel, Johann Konrad"
"Hummel, Sebastian",,,"Mönch,Prämonstratenser,Studium,Pfarrer","Hummel, Sebastian"
"Hummler, Jakob (Überlingen)",,,Studium,"Hummler, Jakob (Überlingen)"
"Humpiss von Walrams, Karl Anton Johann Baptist",1703,1743,"Benediktiner,Kapitular,Mönch","Humpiss von Walrams, Karl Anton Johann Baptist"
"Hund, Johann (Überlingen)",,,Studium,"Hund, Johann (Überlingen)"
"Hund, Peter (Überlingen)",,,Studium,"Hund, Peter (Überlingen)"
"Höhner, Bernhard",,"1566 <sup>JL</sup>","Zisterzienser,Mönch","Höhner, Bernhard"
"Igelmeier, Johann Jakob Anton",1597,1673,"Studium,Kanoniker,Propst,Augustinerchorherr","Igelmeier, Johann Jakob Anton"
"Igelmeier, Karl",,,Studium,"Igelmeier, Karl"
"Ill, Christian",,,Studium,"Ill, Christian"
"Ill, Matthäus",1605,,Studium,"Ill, Matthäus"
