,Geboren,Verstorben,Beruf
"Trutter, Christoph Johann",,,Studium
"Tschofen, Johann Joseph",,,Studium
"Tschofen, Johann Nepomuk",,,Studium
"Uffinger, Honorat Joseph",,,Studium
"Varesco von Maiersfeld, Accursius Franz Andreas",,,Studium
"Veit, Jakob (Tannas)",,,Studium
"Vieillefon, Wilhelm Simon",,,Studium
"Voisard, Joseph Sebastian",,,Studium
"Volland, Georg Matthias",,,Studium
"Vollmar von Rieden, Ignaz von",,,Studium
"Vorhaus, Peter",,,Studium
"Vögele, Leonhard (Anried)",,,"Priester,Studium"
"Wagner, Alois (Studium)",,,Studium
"Wagner, Ignaz (1744)",1744,1790,"Kanoniker,Studium,Jurist"
"Wagner, Ignaz (Regensburg)",,1790,"Kanoniker,Studium,Jurist"
"Wagner, Johann Peter (Studium)",,,Studium
"Wagner, Joseph Franz Xaver (Studium)",,,Studium
"Waldmann, Georg Alois",,,Studium
"Waldvogel, Joseph",,,Studium
"Walk, Georg",,,Studium
"Wallau, Heinrich",,,Studium
"Walser, Franz (Studium)",,,Studium
"Walser, Joseph (Landeck)",,,Studium
"Walter, Johann Georg (Aichach)",,,"Priester,Studium"
"Weber, Bartholomäus (Bruchsal)",,,Studium
"Weber, Heinrich (Bruchsal)",,,Studium
"Wech, Konrad (Studium)",,,Studium
"Weckerlin, Anton (Schwabmünchen)",,1803,"Pfarrer,Studium"
"Weich, Johann Georg",,,Studium
"Weigel, Johann Sebastian",,,Studium
"Weigle, Johann (Studium)",,,Studium
"Weiher, Joseph",,,Studium
"Weinmüller, Franz Xaver",,,"Studium,Geistlicher,Pfarrer"
"Weinmüller, Johann Georg (Lechbruck)",,1781,Studium
"Weiss, Joseph Anton (Studium)",,,Studium
"Weiss, Michael (Oberostendorf)",,,"Priester,Studium"
"Weissmann, Edmund",,,Studium
"Weitenau, Felix Johann Nepomuk",,,Schüler
"Weller, Jakob",,,Studium
"Welzhofer, Franz Anton",,,Studium
"Welzhofer, Johann Martin",1767,1822,Priester
"Wenger, Franz Alois",,,"Studium,Advokat,Assessor"
"Werneck, Ernst Reinhard Friedrich Benedikt von",,,Studium
"Wiblishauser, Peter",,,Studium
"Wiedemann, Johann Evangelist (1759)",1759,1822,"Priester,Studium"
"Wiedemann, Johann Evangelist (Mertingen)",,1822,"Priester,Studium"
"Wiedemann, Johann Nepomuk (Studium)",,,Studium
"Wilhelm, Franz (Bruchsal)",,,Studium
"Winter, Xaver",,,Studium
"Wirtwein, Alexander",,,"Studium,Schreiber"
