,Geboren,Verstorben,Beruf,Person
"Dreher, Blasius",,"1560 <sup>JL</sup>","Studium,Pfarrer","Dreher, Blasius"
"Dreher, Christian (Pfullendorf)",,,Studium,"Dreher, Christian (Pfullendorf)"
"Dreher, Johann Nepomuk",,,Studium,"Dreher, Johann Nepomuk"
"Dresch, Christoph",,,"Priester,Studium","Dresch, Christoph"
"Dressler, Johann (1675)",1675,,Studium,"Dressler, Johann (1675)"
"Eckhart, Georg (Pfullendorf)",,,Studium,"Eckhart, Georg (Pfullendorf)"
"Edelmann, Franz Joseph",1680,1752,"Studium,Schulmeister","Edelmann, Franz Joseph"
"Edelmann, Johann Jakob",,,"Pfarrer,Geistlicher","Edelmann, Johann Jakob"
"Eheim, Johann",,,Studium,"Eheim, Johann"
"Ehren, Johann Baptist",1769,,Studium,"Ehren, Johann Baptist"
"Ehren, Joseph Anton",1769,1837,"Studium,Pfarrer","Ehren, Joseph Anton"
"Eicheler, Matthäus",,,Studium,"Eicheler, Matthäus"
"Eisele, Johann Martin (1695)",1695,,"Studium,Rat,Schulmeister","Eisele, Johann Martin (1695)"
"Endres, Christoph",,,Geistlicher,"Endres, Christoph"
"Endres, Franz Anton (1707)",1707,,"Studium,Geistlicher","Endres, Franz Anton (1707)"
"Endres, Franz Anton (1734)",1734,,"Studium,Pfarrer","Endres, Franz Anton (1734)"
"Endres, Johann Jakob (1753)",1753,1828,"Studium,Pfarrer","Endres, Johann Jakob (1753)"
"Endres, Johann Lorenz",1725,,"Pfarrer,Geistlicher","Endres, Johann Lorenz"
"Endres, Johann Michael (1719)",1719,1813,Pfarrer,"Endres, Johann Michael (1719)"
"Erb, Ubald",,,"Augustinerchorherr,Mönch","Erb, Ubald"
"Eustach (Pfullendorf)",,,Stadtschreiber,"Eustach (Pfullendorf)"
"Faber, Christian (1587)",1587,1612,Jesuit,"Faber, Christian (1587)"
"Faller, Johann Stephan",,,Studium,"Faller, Johann Stephan"
"Fehler, Johann",,,Geistlicher,"Fehler, Johann"
"Fencher, Jeremias",,,Studium,"Fencher, Jeremias"
"Fencher, Johann Peter",1679,,Studium,"Fencher, Johann Peter"
"Fenicher, Eberhard",,,Studium,"Fenicher, Eberhard"
"Feser, Franz Joseph",1675,,"Pfarrer,Studium","Feser, Franz Joseph"
"Fetscher, Bruno",1670,1704,"Benediktiner,Mönch,Pfarrer","Fetscher, Bruno"
"Fetscher, Franz Anton",1681,1753,"Studium,Pfarrer,Geistlicher","Fetscher, Franz Anton"
"Fetscher, Hieronymus",,,Studium,"Fetscher, Hieronymus"
"Feucher, Georg",,,"Priester,Studium,Geistlicher","Feucher, Georg"
"Feucht, Georg (Pfullendorf)",,,Studium,"Feucht, Georg (Pfullendorf)"
"Feucht, Jakob","1540 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Pfarrer,Rektor","Feucht, Jakob"
"Feucht, Kaspar (Pfullendorf)",,,Studium,"Feucht, Kaspar (Pfullendorf)"
"Figulus, Johann (Pfullendorf)",,,Studium,"Figulus, Johann (Pfullendorf)"
"Fimpel, Johann Dominik",,,"Pfarrer,Geistlicher","Fimpel, Johann Dominik"
"Fimpel, Joseph Dominik (Pfullendorf)",,1742,"Studium,Kanoniker,Pfarrer,Geistlicher","Fimpel, Joseph Dominik (Pfullendorf)"
"Fimpel, Joseph Dominik (Pfullendorf, Studium)",,,"Studium,Kapuziner,Mönch","Fimpel, Joseph Dominik (Pfullendorf, Studium)"
"Fink, Michael (Pfullendorf)",,,Studium,"Fink, Michael (Pfullendorf)"
"Finkel, Bartholomäus","1578 <sup>JL</sup>",,"Priester,Studium","Finkel, Bartholomäus"
"Finkel, Johann (Pfullendorf)",,,"Studium,Pfarrer","Finkel, Johann (Pfullendorf)"
"Finkele, Dominik von",1759,1828,Pfarrer,"Finkele, Dominik von"
"Fluck, Johann (Pfullendorf)",,,"Studium,Professor,Rektor","Fluck, Johann (Pfullendorf)"
"Flüge, Berthold",,,Notar,"Flüge, Berthold"
"Forster, Andreas (Pfullendorf)",,,Studium,"Forster, Andreas (Pfullendorf)"
"Forstmeier, Nikolaus",,,Studium,"Forstmeier, Nikolaus"
"Frauendienst, Ägidius",,,Studium,"Frauendienst, Ägidius"
"Frecher, Johann (Pfullendorf)",,,"Studium,Pfarrer","Frecher, Johann (Pfullendorf)"
"Friedrich, Konrad (Pfullendorf)",,,Studium,"Friedrich, Konrad (Pfullendorf)"
