,Geboren,Verstorben,Beruf
"Tublinger, Friedrich",,,Studium
"Tugwas, Johann",,,Pfarrer
"Tuttlinger, Bernhard",,,"Studium,Pfarrer"
"Tölz, Stephan",,,Studium
"Törring, Georg von (Pfleger)",,,Pfleger
"Unger, Peter",,,Studium
"Unverdrossen, Georg",,,Studium
"Uttendorf, Thomas von",,,Kammermeister
"Utzle, Johann",,,Pfarrer
"Vers, Anselm",,,Studium
"Vierling, Georg",,,Studium
"Vineatoris, Georg (Buchheim)",,,Studium
"Viol, Konrad",,,Studium
"Vitreatoris, Nikolaus (Grafenau)",,,Studium
"Vogt, Heinrich (Wangen)",,,Studium
"Vogt, Johann (Pfarrer, I11905)",,,Pfarrer
"Volkmar, Johann Michael",,,Studium
"Vomrein, Peter",,,Studium
"Wachinger, Johann",,,Studium
"Wagner, Kaspar (Mönch)",,,"Mönch,Schreiber,Benediktiner"
"Wagner, Martin (Braunau)",,,Studium
"Wagner, Stephan (Schweigersdorf)",,,Studium
"Waldeck, Heinrich",,,Studium
"Wallenhauser, Johann",,,"Karmeliter,Mönch"
"Wallmann, Konrad",,,"Studium,Geistlicher"
"Wanbacher, Peter",,,Studium
"Wedelwitz, Konrad",,,Pfarrer
"Weinger, Ulrich",,,Studium
"Weiss, Albert (Pfarrer)",,"1466 <sup>JL</sup>",Pfarrer
"Weissenburger, Wilhelm",,,Studium
"Weisshaupt, Johann (Bamberg)",,,Studium
"Weisshaupt, Konrad",,,Studium
"Wellenberg, Konrad (Wellenberg)",,"1453 <sup>JL</sup>","Studium,Kanoniker"
"Welscher, Georg (Horrheim)",,,Studium
"Wernberg, Peter von",,,Studium
"Wertwein, Stephan (Kitzingen)",,,Studium
"Wesenstadler, Joachim",,,Studium
"Wetzel, Heinrich (Pfarrer)",,,Pfarrer
"Wiedersbacher, Christoph",,,Studium
"Wiedmeier, Michael (Münster)",,,Studium
"Wiedmer, Johann (Pfarrer, I9619)",,,Pfarrer
"Wiedmer, Leonhard (Steyr)",,,Studium
"Wiedmer, Nikolaus",,,Studium
"Wierer, Heinrich",,,Studium
"Wildenhert, Johann",,,Jurist
"Wildung, Konrad",,,Studium
"Wilkini, Nikolaus",,,Studium
"Windlensreiter, Erhard",,,Pfarrer
"Winter, Johann (Langenau)",,,Studium
"Wohlsdorfer, Leonhard",,,Studium
