,Geboren,Verstorben,Beruf
"Menz, Christoph (Wüstensachsen)",,,Studium
"Menzinger, Hieronymus (Mediziner)",,,"Mediziner,Arzt"
"Merkel, Johann Joseph (Schreiber)",,,Schreiber
"Merkel, Joseph (Dollnstein)",,,Studium
"Merkle, Andreas (Kissing)",,,Studium
"Mersa, Johann Baptist",,,Studium
"Metzner, Johann Peter (Kanoniker)",,,"Kanoniker,Studium"
"Meutinger von Engelsheim, Dominik",,,Studium
"Michenfelder, Johann Michael",,,Studium
"Misseler, Johann Kaspar",,,Studium
"Mittenhuber, Andreas",,,Studium
"Mohr, Josias Leonhard",,,Studium
"Molitor, Joseph Franz von Paula",,,Studium
"Moret, Johann Adam",,,Studium
"Moritz, Johann Paul",,,Studium
"Morshäuser, Johann Georg",,,Studium
"Mosaner von Moosberg, Karl",,,Studium
"Mosaner, Livius",,,Studium
"Moseder, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Mulis, Simon Anton von",1749,1829,"Studium,Pfarrer"
"Mörlin, Johann Valentin",,,Studium
"Müller, Franz Xaver (1749)",1749,,"Studium,Pfarrer"
"Müller, Franz Xaver (Urlau)",,,"Studium,Pfarrer"
"Müller, Franz Xaver Ignaz",,,Studium
"Müller, Georg (Schwaben)",,,Studium
"Müller, Joseph Ignaz (Ingolstadt)",,,Studium
"Müller, Philipp Michael",,,Studium
"Nab, Georg Bernhard",,,Studium
"Natterer, Anton",,,Studium
"Nenninger, Franz Karl",,,Studium
"Netter, Jakob",,,Studium
"Neuer, Franz (Tschagguns)",,,Studium
"Neuer, Franz Karl",,,Studium
"Neugebauer, Johann Balthasar",,,Studium
"Neumeier, Franz Michael",,,Studium
"Neumeier, Johann Christoph Theophil Gottlieb",,,"Studium,Apotheker"
"Neuss, Johann Baptist Georg Joseph Bartholomäus Maria von",,,"Geistlicher,Studium,Kanoniker"
"Niederberger, Georg",,1776,"Studium,Geistlicher"
"Niederleitner, Michael",,,Studium
"Obel, Johann Andreas",,,Studium
"Oberbauer, Joseph (Mannheim)",,,Studium
"Obereigner, Jakob",,,"Studium,Geistlicher"
"Obermeier, Joseph (Trompeter)",,,"Trompeter,Pauker"
"Obermüller, Franz Corbinian",,,Studium
"Oberrauch, Joseph Franz",1749,,"Studium,Geistlicher"
"Ochsenbauer, Johann Wolfgang",,,Geistlicher
"Orsolini, Johann Hermann Otto",,,Studium
"Ortlieb, Johann Cajetan Sebastian",,,Studium
"Ostermeier, Johann Georg (Würzburg)",,,Studium
"Palmberger, Johann Balthasar",,,Studium
