,Geboren,Verstorben,Beruf,Person
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (Nürnberg)",,1895,"Studium,Jurist,Stadtschreiber","Eisen von Eisenbühl auf Lehrberg, Johann Christoph (Nürnberg)"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph Nikolaus",1640,1695,"Studium,Jurist,Advokat","Eisen von Eisenbühl auf Lehrberg, Johann Christoph Nikolaus"
"Eisen, Johann Christoph",,,Studium,"Eisen, Johann Christoph"
"Eisen, Karl Christoph",1649,1690,"Studium,Arzt,Mediziner","Eisen, Karl Christoph"
"Eisenbeck, Anna","1478 <sup>JL</sup>",,Mitglied,"Eisenbeck, Anna"
"Eisenberger, Valentin",,,Studium,"Eisenberger, Valentin"
"Eisenmenger, Johann (Nürnberg)",,,Studium,"Eisenmenger, Johann (Nürnberg)"
"Eisenmenger, Stephan",,,Studium,"Eisenmenger, Stephan"
"Eislinger, Nikolaus",,,Studium,"Eislinger, Nikolaus"
"Eistetter, Georg",,,Studium,"Eistetter, Georg"
"Eistetter, Johann (Nürnberg)",,,Studium,"Eistetter, Johann (Nürnberg)"
"Eisvogel, Johann (Nürnberg)",,,Studium,"Eisvogel, Johann (Nürnberg)"
"Eller, Ladislaus",,,Studium,"Eller, Ladislaus"
"Eller, Pankraz",,,Studium,"Eller, Pankraz"
"Ellersdorfer, Johann",,,Studium,"Ellersdorfer, Johann"
"Ellwanger, Benedikt",,,Studium,"Ellwanger, Benedikt"
"Elsner, Lorenz",,,Studium,"Elsner, Lorenz"
"Emmeran (Nürnberg)",,,Jesuit,"Emmeran (Nürnberg)"
"Emmeringer, Wolfgang",,,Studium,"Emmeringer, Wolfgang"
"Empf, Johann",,,Studium,"Empf, Johann"
"Ender, Georg (Nürnberg)",,,Buchhändler,"Ender, Georg (Nürnberg)"
"Endres, Zachaeus",,,Studium,"Endres, Zachaeus"
"Engel, Heinrich (Nürnberg)",,,"Studium,Jurist","Engel, Heinrich (Nürnberg)"
"Engel, Johann (Nürnberg)",,,Studium,"Engel, Johann (Nürnberg)"
"Engelbrunner, Georg",,,Studium,"Engelbrunner, Georg"
"Engelbrunner, Stephan (Nürnberg)",,,Studium,"Engelbrunner, Stephan (Nürnberg)"
"Engelhard, Anton (Nürnberg)",,,Studium,"Engelhard, Anton (Nürnberg)"
"Engelhard, Johann (Nürnberg)",,,Studium,"Engelhard, Johann (Nürnberg)"
"Engelland, Peter",,,Studium,"Engelland, Peter"
"Engelram, Michael",,,Studium,"Engelram, Michael"
"Engler, Peter (Nürnberg)",,,Studium,"Engler, Peter (Nürnberg)"
"Equitarius, Eberhard",,,Studium,"Equitarius, Eberhard"
"Erhard, Hieronymus",1591,1635,Kaufmann,"Erhard, Hieronymus"
"Erherrich, Johann",,,Buchdrucker,"Erherrich, Johann"
"Erich, Johann (Nürnberg)",,,Studium,"Erich, Johann (Nürnberg)"
"Ering, Johann (Nürnberg)",,,Mediziner,"Ering, Johann (Nürnberg)"
"Erk, Johann (Nürnberg)",,,Studium,"Erk, Johann (Nürnberg)"
"Erk, Nikolaus",,,Studium,"Erk, Nikolaus"
"Erkel, Wilhelm (Nürnberg)",,,Studium,"Erkel, Wilhelm (Nürnberg)"
"Erkel, Wilhelm (Nürnberg, Studium)",,,Studium,"Erkel, Wilhelm (Nürnberg, Studium)"
"Erkenbrechtshausen, Sebastian von",,,Studium,"Erkenbrechtshausen, Sebastian von"
"Erlbeck, Friedrich (Nürnberg)",,,Studium,"Erlbeck, Friedrich (Nürnberg)"
"Erler, Daniel",,,Studium,"Erler, Daniel"
"Ermetzer, Hermann",,,Studium,"Ermetzer, Hermann"
"Ernst, Andreas (Nürnberg)",,,Studium,"Ernst, Andreas (Nürnberg)"
"Ernst, Georg (Nürnberg)",,,Studium,"Ernst, Georg (Nürnberg)"
"Ernst, Georg (Wendelstein)",,,Studium,"Ernst, Georg (Wendelstein)"
"Ernst, Johann (Nürnberg)",,,Studium,"Ernst, Johann (Nürnberg)"
"Ernst, Johann (Nürnberg, Studium)",,,Studium,"Ernst, Johann (Nürnberg, Studium)"
"Ernst, Johann (Nürnberg, Studium, H3303)",,,Studium,"Ernst, Johann (Nürnberg, Studium, H3303)"
