,Geboren,Verstorben,Beruf
"Brehm, Georg (Bregenz)",,,Studium
"Breitschi, Fridolin",,,Studium
"Breitschi, Peter",,,Studium
"Breller, Friedrich",,"1557 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Brendel, Johann (Pfarrer, E5959)",,,Pfarrer
"Brendle, Johann (Bregenz, Studium)",,,Studium
"Brennfurter, Sebastian",,,Studium
"Bresch, Martin",,,Studium
"Bretten, Johann",,,Studium
"Breu, Benedikt",,,Priester
"Breu, Stephan (Neumarkt)",,,Studium
"Bruckner, Nikolaus (Windsheim)",,,Studium
"Bruckner, Sigismund (Amberg)",,,Studium
"Brun, Thomas",,,"Studium,Kartäuser,Mönch,Geistlicher"
"Brunn, Johann (Studium)",,,"Studium,Kanoniker"
"Brunner, Johann (Neuburg/Do.)",,"1571 <sup>JL</sup>","Pfarrer,Studium"
"Brunnmüller, Johann",,,Studium
"Bruno, Johann (Studium)",,,"Studium,Mediziner"
"Brügel, Johann (Feuerbach)",,,"Studium,Pfarrer"
"Buberling, Leonhard",,,Studium
"Buchber, Franz",,,Studium
"Bucher, Johann (Weismain)",,,Studium
"Bucherer, Johann",,,"Studium,Prämonstratenser,Mönch"
"Buchler, Johann (Oberwaldbach)",,,Studium
"Buchler, Johann (Rohrbach)",,,Studium
"Buchmeier, Bernhard",,,Studium
"Budenpeter, Johann",,,Studium
"Bulz, Andreas",,,Studium
"Bunkhauser, Johann",,,Studium
"Bunter, David",,,Studium
"Burger, Georg (Ingolstadt)",,,Studium
"Burkhart, Eberhard",,,Studium
"Burkhart, Peter (Resa)",,,Studium
"Burkhart, Peter (Ulm)",,,Studium
"Burkhart, Vitus (Domvikar)",,"1558 <sup>JL</sup>","Domvikar,Geistlicher"
"Burr, Alexander (Nagold)",,,"Studium,Pfarrer"
"Burr, Bartholomäus",,,"Studium,Pfarrer"
"Burrer, Johann (Vaihingen)",,,Studium
"Burstjäger, Jakob",,,Studium
"Busch, Sebald (Nürnberg, Studium)",,,Studium
"Busus, Wolfgang",,"1560 <sup>JL</sup>","Studium,Pfarrer"
"Böck, Johann (Rottweil)",,,Studium
"Böhm, Wolfgang",,,Studium
"Böselmeier, Ulrich",,,"Studium,Geistlicher,Priester"
"Büchner, Martin",,,Studium
"Bühler, Balthasar (Kempten)",,,Studium
"Büttner, Eucharius",,,"Studium,Geistlicher"
"Büttner, Johann (Ochsenfurt)",,,Studium
"Carpentarii, Johann (Regensberg)",,,"Studium,Geistlicher"
"Christoph, Christian",,,Pfarrer
