,Geboren,Verstorben,Beruf
"Meierhofer, Michael (Pfarrer)",,,Pfarrer
"Meinzinger, Wolfgang",,,Jesuitengymnasium
"Merlin, Matthias",,,Studium
"Michelberger, Ludwig (1609)",1609,,"Priester,Schüler"
"Michelberger, Ludwig (Saulgau, Priester)",,,"Priester,Schüler"
"Mietinger, Johann",,,Studium
"Mittermeier, Kaspar",,,"Pflegsverwalter,Gerichtssekretär,Kanzlist"
"Model, Sebastian (Stadtpfleger)",,,Stadtpfleger
"Mohr, Georg (Studium)",,,"Studium,Benediktiner,Mönch"
"Molitor, Johann Thomas (Elsass)",,1671,"Studium,Rat,Professor,Rektor"
"Moserot, Johann (1605)",1605,1650,"Studium,Geistlicher"
"Moserot, Johann (Luzern)",,1650,"Studium,Geistlicher"
"Muggenthal von Adelmannstein, Eberhard Freiherr von",,,"Amtmann,Rat,Pfleger"
"Mutschelenbeck, Paul",1611,,
"Mändl, Johann Andreas (Jesuitengymnasium)",,,Jesuitengymnasium
"Mändl, Johann Christoph",,,Jesuitengymnasium
"Müller, Heinrich (Waldsee)",,,Pfarrer
"Müller, Johann Baptist (Kastner)",,,"Kastner,Gerichtsschreiber"
"Müller, Johann Lazarus",1612,1646,"Studium,Priester,Pfarrer"
"Müller, Philipp (Sélestat)",,,Studium
"Münzenrieder, Michael",,,"Priester,Studium,Pfarrer,Geistlicher"
"Münzer, Wolfgang Valentin",,,Studium
"Nadler, Johann Jakob (München)",,,"Studium,Jesuitengymnasium"
"Nantiazian, Johann Georg",,,Studium
"Neumeier, Michael (Ingolstadt)",,,Studium
"Neusesser, Leonhard (Rat)",,,"Rat,Jurist"
"Nicolai, Georg (Strassburg)",,,Studium
"Nissel, Johann (Jettingen)",,,Priester
"Nolde, Hermann",,,Studium
"Ortolf, Kaspar",,,Studium
"Otto, Georg David",,,Studium
"Otto, Matthias",,,Pfarrer
"Pappenheim, Philipp Heinrich Graf vib",,,Studium
"Peikhard, Adam",,,Schreiber
"Peregrinus de Peregrinis, Karl Franz",,,Jurist
"Pfeffer, Johann Adam (Mainz)",,,Studium
"Pflieger, Bartholomäus",,,Studium
"Pillanus, Johann Philipp",,,Jurist
"Pistor, Matthäus",,,Studium
"Plamb, Franz Otto von",,,Studium
"Platz, Johann von",,,Klosterrichter
"Plebst, Ignaz (Geistlicher)",,,Geistlicher
"Pleurer, Friedrich Ludwig",,,Studium
"Posarelli, Karl",,,Studium
"Prebisius, Johann Christian",,,Studium
"Preussensinn, Gerhard",,,Studium
"Priester, Johann Konrad",,,Studium
"Prinz, Jakob (Ratzenried)",,,"Studium,Geistlicher,Pfarrer"
"Rab, Achatius",,,Studium
"Rapp, Johann (Studium)",,,Studium
