,Geboren,Verstorben,Beruf
"Wegele, Georg (Leutkirch)",,,"Studium,Priester"
"Weibel, Silvester (Überlingen)",,,Studium
"Weidner, Johann Friedrich (Elsass)",,,Jesuitengymnasium
"Weiherstrass, Anton",,,Assessor
"Weil, Nikolaus",,,Geistlicher
"Weinmann, Johann (Studium, E43512)",,,Studium
"Weiss, Peter (Engen)",,,"Priester,Studium"
"Weissland, Sigismund",,,Studium
"Wenkler, Johann Philipp",,,Studium
"Werder, Dietrich (Ottmarsheim)",,,Schriftgiesser
"Werdunk, Georg",1589,1623,"Jesuitengymnasium,Jesuit"
"Werfbein, Leonhard",,,Praktikant
"Werner, Peter (Worms)",,,Studium
"Werz, Andreas",,,Studium
"Weser, Andreas",,,Studium
"Weser, Simon",,,Studium
"Wetzel, Matthäus (Günzburg)",,,"Jesuitengymnasium,Studium"
"Wiedemann von Mieringen, Johann Philipp (Studium)",,,Studium
"Wiedemann, Christoph (Schwäbisch Hall, Studium)",,,Studium
"Wiedemann, Johann (Amberg)",,1633,Pfarrer
"Wiederlauf, Johann",,,Priester
"Wieland, Michael (Arnach)",,,"Studium,Priester,Kanoniker,Pfarrer"
"Wiesner, Friedrich",,,"Studium,Kanoniker,Theologe"
"Wild, Melchior (Strümpfelbach)",,,Studium
"Will, Philipp",,,Studium
"Willenmeier, Susanne",,1624,"Zisterzienserin,Nonne,Äbtissin"
"Willibald, Bonaventura",,1652,"Franziskaner,Mönch"
"Wind, Jakob",,,Jesuitengymnasium
"Windmeier, Georg",,,Jesuitengymnasium
"Wink, Lukas",,,Jesuitengymnasium
"Winkler, Johann (Kenzingen)",,,Studium
"Winter, Sebastian (Strassburg)",,,"Mediziner,Studium"
"Winter, Valentin (Schlesien)",,,Studium
"Winterberg, Heinrich Jakob","1582 <sup>JL</sup>",1639,"Mönch,Zisterzienser,Studium,Pfarrer"
"Winterholer, Kaspar",,,Jesuitengymnasium
"Wirz, Johann Felix (Zürich)",,,"Priester,Studium"
"Wirz, Michael",,,"Priester,Pfarrer"
"Wirz, Sebastian",,,Studium
"Wohnlich, Michael",,1656,"Studium,Mediziner,Arzt"
"Wolf, Johann (Deggingen)",,,"Priester,Jesuitengymnasium,Pfarrer"
"Wolfing, Wolfgang Konrad",,,Studium
"Wopfer, Melchior",1586,,Studium
"Wortmann, Peter",,,Studium
"Wunn, Johann (Überlingen)",,,"Studium,Priester"
"Wurm, Jakob (Überlingen)",,,Studium
"Wurmbrand, Melchior von",,,"Studium,Jurist,Militär"
"Wurmser von Blumberg, Albert",,,Studium
"Wurmser von Blumberg, Johann Georg",,,Studium
"Zabel, Sebastian",,,Studium
"Zang, Zacharias",,,Studium
