,Geboren,Verstorben,Beruf,Person
"Feuchtner, Johann (Mühldorf)",,,Studium,"Feuchtner, Johann (Mühldorf)"
"Feuchtner, Wolfgang (Mühldorf)",,,Studium,"Feuchtner, Wolfgang (Mühldorf)"
"Finsinger, Ulrich",,,Studium,"Finsinger, Ulrich"
"Fischer, Balthasar (Mühldorf)",,,Studium,"Fischer, Balthasar (Mühldorf)"
"Fischer, Franz Ignaz",,,Studium,"Fischer, Franz Ignaz"
"Fischer, Johann Adam (1637)",1637,,"Studium,Jesuit","Fischer, Johann Adam (1637)"
"Fischer, Johann Augustin",,,Studium,"Fischer, Johann Augustin"
"Fischer, Melchior (Mühldorf)",,,Studium,"Fischer, Melchior (Mühldorf)"
"Formbacher, Paul",,,Studium,"Formbacher, Paul"
"Forster, Heinrich (Mühldorf)",,,Studium,"Forster, Heinrich (Mühldorf)"
"Forstmeier, Michael",,,Studium,"Forstmeier, Michael"
"Fraasdorfer, Johann",,,Studium,"Fraasdorfer, Johann"
"Frenkinger, Georg",,,Studium,"Frenkinger, Georg"
"Friedrich, Georg Joseph",,,Studium,"Friedrich, Georg Joseph"
"Friesheimer, Wolfgang",,,Studium,"Friesheimer, Wolfgang"
"Furtenbacher, Pantaleon",1640,,Studium,"Furtenbacher, Pantaleon"
"Furtenbacher, Virgil Peter",1633,1701,"Studium,Kapuziner,Mönch,Guardian","Furtenbacher, Virgil Peter"
"Ganghofer, Georg",,,Studium,"Ganghofer, Georg"
"Gantenheimer, Heinrich",,,Studium,"Gantenheimer, Heinrich"
"Gaulsheimer, Martin",,,Studium,"Gaulsheimer, Martin"
"Geigel, Andreas Benedikt Bernhard",1718,1783,"Studium,Benediktiner,Mönch","Geigel, Andreas Benedikt Bernhard"
"Geigel, Anton",,,Studium,"Geigel, Anton"
"Geigel, Franz Karl",,,Studium,"Geigel, Franz Karl"
"Geigel, Joseph Karl Johann von Gott",1716,1779,"Franziskaner,Mönch","Geigel, Joseph Karl Johann von Gott"
"Gemeiner, Leonhard",,,Studium,"Gemeiner, Leonhard"
"Geratzheimer, Georg",,,Studium,"Geratzheimer, Georg"
"Gern, Johann",,,Studium,"Gern, Johann"
"Gerstaler, Johann",,,Studium,"Gerstaler, Johann"
"Gesswein, Johann (Mühldorf)",,,Studium,"Gesswein, Johann (Mühldorf)"
"Gettner, Johann Vitus",,,Studium,"Gettner, Johann Vitus"
"Gnotzenberger, Franz",,,Studium,"Gnotzenberger, Franz"
"Gnätz, Wolfgang Balthasar",1653,1674,"Kapuziner,Mönch","Gnätz, Wolfgang Balthasar"
"Gold von Lampoding, Johann",,,"Studium,Pfleger,Richter","Gold von Lampoding, Johann"
"Goldstein, Johann (Mühldorf)",,,Studium,"Goldstein, Johann (Mühldorf)"
"Grabensberger, Johann (Mühldorf)",,,Studium,"Grabensberger, Johann (Mühldorf)"
"Grabmeier, Pankraz",,,Studium,"Grabmeier, Pankraz"
"Grabner, Johann (Mühldorf)",,,Studium,"Grabner, Johann (Mühldorf)"
"Granator, Georg",,,Studium,"Granator, Georg"
"Granator, Paul",,,Studium,"Granator, Paul"
"Grebmeier, Peter (Mühldorf)",,,Studium,"Grebmeier, Peter (Mühldorf)"
"Greising, Johann (Mühldorf)",,,Studium,"Greising, Johann (Mühldorf)"
"Grill, Johann (Mühldorf)",,,Studium,"Grill, Johann (Mühldorf)"
"Grimm, Oswald",,,Studium,"Grimm, Oswald"
"Gruber, Johann (Mühldorf)",,1625,"Studium,Jurist,Rat,Notar,Pfleger","Gruber, Johann (Mühldorf)"
"Grundner, Johann Franz",,,Studium,"Grundner, Johann Franz"
"Grundner, Johann Franz Aldobrand",1643,1716,"Studium,Kanoniker,Augustinerchorherr","Grundner, Johann Franz Aldobrand"
"Grünbach, Johann (Mühldorf)",,,Studium,"Grünbach, Johann (Mühldorf)"
"Gschwendner, Johann Anton",,,Studium,"Gschwendner, Johann Anton"
"Gschwendner, Norbert",1827,1901,"Kapuziner,Mönch,Guardian","Gschwendner, Norbert"
"Guckenberger, Alexander Michael",1718,1759,"Benediktiner,Mönch,Studium","Guckenberger, Alexander Michael"
