,Geboren,Verstorben,Beruf
"Frauenknecht, Michael",,,"Mediziner,Jurist"
"Fraunhofer, Ignaz",,,Studium
"Freitag, Karl Philipp",,,Studium
"Fries, Johann (Leipzig)",,,Studium
"Frimmer, Johann",,,Studium
"Fritz, Fidelis Franz",,,Studium
"Fromm, Adam",,,Studium
"Frydag van Gödens, Franz Heinrich Freiherr von",,1694,Studium
"Frütiger, Bernhard",,,"Augustinereremit,Mönch"
"Fuchs, Aegidius (Regensburg)",,,Studium
"Fuchs, Johann (Stetten am kalten Markt)",,,"Geistlicher,Studium,Pfarrer"
"Fürgut, Matthäus Ferdinand",,,Studium
"Gall, Ferdinand",,,Studium
"Galler, Johann Georg",,,Verwalter
"Gass, Johann (Studium)",,,Studium
"Gassner, Christian (Prämonstratenser)",,1661,"Prämonstratenser,Mönch"
"Gastel, Thomas",,,Studium
"Gebhard, Franz Christoph",,,Studium
"Gebhard, Johann (Sommerhausen)",,,Studium
"Gebhard, Johann Benno",,,Studium
"Geiger, Thomas (Gerichtsschreiber)",,1690,"Gerichtsschreiber,Kanzlist"
"Geisser, Georg (Ingoldingen)",,,"Studium,Benediktiner,Mönch,Abt,Pfarrer"
"Genecker, Johann Martin",,,Studium
"Gerhard, Franz Ambrosius",,,Studium
"Gerle, Georg",,,Studium
"Gernert, Melchior",,,Studium
"Gervasius von Breisach, Gervasius",,1661,"Kapuziner,Mönch"
"Gessner, Johann Peter",,,Studium
"Gibstein, Johann",,,Studium
"Giel, Andreas",,,Studium
"Giesübel, Johann Hilarius",,1684,"Augustinereremit,Mönch,Studium"
"Gioanelli, Johann Benedikt",,,Studium
"Gioanelli, Karl Vinzenz",,,Studium
"Girardi, Johann Franz (Castello)",,,Studium
"Gistell, Karl Amadeus",,,Priester
"Glattfelder, Johann",,,Studium
"Gloxinus, Hartmann",,,Studium
"Gnan, Johann (Pfarrer)",,,Pfarrer
"Goderer, Honorius",,1679,"Franziskaner,Mönch"
"Goldberger, Matthias",,,Studium
"Goldner, Anton Adam",,,Studium
"Golla, Jakob Franz",,,Studium
"Gomper, Franz",,,Studium
"Grab, Johann (Ehingen)",,,"Studium,Priester"
"Grammberger, Lorenz",,,Studium
"Gramola, Peter",,,"Geistlicher,Studium,Schüler"
"Grass, Franz Ulrich",,,Studium
"Greb, Andreas",,,Studium
"Grebmeier, Johann Franz",,,Studium
"Grieser, Sebastian (Pfunds)",,1689,"Priester,Studium,Geistlicher,Pfarrer"
