,Geboren,Verstorben,Beruf
"Stemmler, Johann Georg",,,Studium
"Stemmler, Johann Kilian",,,Studium
"Stengel, Franz Joseph (Hechingen)",,,"Studium,Jurist,Rat"
"Stocker, Georg (Donaueschingen)",,,Studium
"Stocker, Johann Baptist",,,"Studium,Geistlicher"
"Strahlmann, Christian",,,Studium
"Straubinger, Georg Sigismund Alexander",,1745,"Pfarrer,Studium"
"Stubenvoll, Johann Adam",,,Studium
"Stöckel, Joseph Ignaz",,,Studium
"Sutor, Georg Joseph",,,Studium
"Tannhauser, Johann Baptist",,1740,"Pfarrer,Geistlicher"
"Tavon, Franz von",,,Studium
"Terzel, Johann",,,Studium
"Texeda, Franz Anton Richard",,,Studium
"Thoma, Johann (Rodheim)",,,Studium
"Thun, Romedius Franz Graf von",,,Studium
"Torecker, Johann Anton Franz",,,Studium
"Trautson in Falkenstein, Michael Graf von",,,Studium
"Treger, Franz Anton",,,Studium
"Treger, Joseph",,,Studium
