,Geboren,Verstorben,Beruf
"Schlon, Hermann Friedrich",1668,1726,"Kanoniker,Studium"
"Schmid, Michael (1637)",1637,,Studium
"Schmidbauer, Johann Balthasar",1632,,"Pfarrer,Deutschordensritter,Studium"
"Schmidinger, Franz Joseph Anton",,1766,"Pfarrer,Geistlicher,Schüler,Studium"
"Schneider, Johann Franz (1642)",1642,,Studium
"Schneller, Johann Theophil Gottlieb Bonifatius",1732,1800,"Schüler,Geistlicher"
"Schneller, Joseph Anton (1731)",1731,1794,"Schüler,Geistlicher"
"Schovenberg, Melchior",,"1473 <sup>JL</sup>","Kanoniker,Studium"
"Schrattenbach, Sigismund Christoph",1698,1771,"Kanoniker,Bischof,Geistlicher"
"Schreiber, Franz (1636)",1636,,Studium
"Schrenk von Egmating zu Inkhofen, Karl Maria Ladislaus",1678,1740,"Studium,Kapuziner,Mönch,Guardian"
"Schrimpf, Kaspar","1400 <sup>JL</sup>",,Domvikar
"Schrott, Johann (Studium, H32965)",,,Studium
"Schubel, Konrad",,,"Studium,Kanoniker"
"Schumm, Abraham",1611,,Studium
"Schuster, Johann Jakob (Augsburg)",,,Studium
"Schuster, Michael (1615)",1615,,"Priester,Studium"
"Schuster, Simpert Leontius",1711,1769,"Kapuziner,Mönch,Guardian,Studium"
"Schwab, Franz Anton (Studium)",,,Studium
"Schwab, Kaspar (Landsberg)",,,Studium
"Schwalber, Andreas",1640,,Studium
"Schwalber, Tobias",,,"Schüler,Studium"
"Schwarzburg, Sieghard Graf von",,"1435 <sup>JL</sup>","Kanoniker,Studium,Jurist,Pfarrer"
"Schwarzenberg und Seinsheim, Erchingar Erkinger",,,"Studium,Kanoniker"
"Schwarzenberg, Paul Freiherr von","1498 <sup>JL</sup>","1535 <sup>JL</sup>","Kanoniker,Studium"
"Schwarzenberger, Oswald",,,Studium
"Schweickhart, Johann Martin Rudolph",1728,1794,"Augustinerchorherr,Kanoniker,Studium"
"Schweier, Berthold",,,"Kanoniker,Studium"
"Schweiningen, Georg von",,,Kanoniker
"Schwelher, Berthold",,,"Studium,Kanoniker,Pfarrer"
"Schwenninger, Leonhard",1637,,Studium
"Schwertmann, Ägidius (Laibstadt)",,"1479 <sup>JL</sup>","Dominikaner,Mönch"
"Schönau, Franz Heinrich Fridolin",,,"Studium,Kanoniker"
"Schönau, Franz Rudolph von",,,"Studium,Kanoniker"
"Schönau, Johann Franz von",1619,1656,"Studium,Kanoniker,Bischof"
"Schöneisen, Georg",1652,,Studium
"Schöner, Johann Georg (1635)",1635,,Studium
"Schönleb, Heinrich",,,"Studium,Prokurator,Kanoniker,Pfarrer"
"Schübel, Walter",,"1406 <sup>JL</sup>",Kanoniker
"Schütz von Pfeilstatt, Johann Heinrich von",,,Studium
"Schütz von Pfeilstatt, Marquard Leopold von",,,Studium
"Seckendorf, Berthold von",,,"Studium,Kanoniker"
"Seckendorf, Johann (Kanoniker)",,"1545 <sup>JL</sup>","Kanoniker,Studium"
"Seckendorf, Johann (Kanoniker, A33863)",,"1490 <sup>JL</sup>","Kanoniker,Studium"
"Seckendorf, Kaspar von","1542 <sup>JL</sup>",1595,"Studium,Kanoniker,Bischof"
"Seckendorf, Martin von",1585,1660,"Studium,Kanoniker"
"Seckendorf, Peter",,"1462 <sup>JL</sup>",Kanoniker
"Seckendorf, Wilhelm von",,"1531 <sup>JL</sup>","Studium,Kanoniker"
"Sedelmeier, Kaspar Raphael",1651,1724,"Studium,Kapuziner,Mönch,Guardian"
"Seemüller, Markus",,,Studium
