,Beruf
"Mei, Joseph (Studium)",Studium
"Mei, Joseph Edler von Hyazinth","Kapuziner,Mönch"
"Mei, Joseph Ignaz",Studium
"Mei, Joseph Karl Freiherr von","Studium,Pfleger"
"Mei, Joseph Kasimir von",Studium
"Mei, Kaspar Otto",
"Mei, Konrad (Geistlicher)","Geistlicher,Notar"
"Mei, Konrad (Kanoniker)","Kanoniker,Augustinerchorherr"
"Mei, Konrad (Tübingen)","Pfarrer,Studium"
"Mei, Konrad (Tübingen, Studium)",Studium
"Mei, Leo","Franziskaner,Mönch"
"Mei, Lorenz",Johanniter
"Mei, Markus (Augsburg)","Jesuitengymnasium,Rat,Ungeldherr"
"Mei, Markus (Augsburg, Studium)","Studium,Jesuitengymnasium"
"Mei, Martin",Schüler
"Mei, Matthias",Studium
"Mei, Matthäus","Jesuit,Studium,Jesuitengymnasium"
"Mei, Maximilian",Studium
"Mei, Michael (Bronnweiler)","Studium,Pfarrer"
"Mei, Michael (Nürnberg)",Studium
"Mei, Michael (Nürnberg, Studium)",Studium
"Mei, Michael (Schüler)",Schüler
"Mei, Michael Franz","Pfarrer,Studium"
"Mei, Nikolaus",Studium
"Mei, Pankraz",Studium
"Mei, Philipp",Studium
"Mei, Schweighard","Studium,Jesuit"
"Mei, Stephan","Studium,Geistlicher,Pfarrer"
"Mei, Thaddäus",Studium
"Mei, Theodor",Studium
"Mei, Ulrich (Luzern)",Studium
"Mei, Ulrich (Pfarrer)",Pfarrer
"Mei, Valentin (Königshofen)",Studium
"Mei, Valentin (Mellrichstadt)","Pfarrer,Studium"
"Mei, Werner",Studium
"Mei, Wilhelm",Studium
"Mei, Xaver",Schüler
"Meiano, Wan? von",
"Meibach, Ulrich",Studium
"Meibaum, Hermann",Studium
"Meiberger, Erasmus",Studium
"Meiberger, Georg",Studium
"Meiberger, Hilarius",Klosterrichter
"Meiberger, Johann Georg",Studium
"Meiberger, Johann Konrad",Studium
"Meibes, Johann Jakob",Studium
"Meibrunn, Andreas (Ensisheim)",Studium
"Meibrunn, Andreas (Messkirch)",Studium
"Meibrunn, Joseph",Studium
"Meibrunn, Philipp Jakob",Studium
