,Geboren,Verstorben,Beruf
"Bernbeck, Albert",,,Studium
"Bernbeck, Bernhard",,,Studium
"Bernbeck, Florian Florin",,,Studium
"Bernbeck, Jodocus",,,Studium
"Bernbeck, Philipp (Nürnberg)",,,"Studium,Stadtschreiber"
"Berndorf, Wolfgang (Nürnberg)",,,Studium
"Berndorfer, Georg (Neumarkt)",,,Studium
"Bernhard, Christoph (Augsburg)",,,Studium
"Bernhard, Daniel",,,Studium
"Bernhard, Johann (Forchheim)",,,Studium
"Bernhard, Johann (Grünsfeld)",,,Studium
"Bernhardi, Johann (Römhild)",,,Studium
"Bernhold, Balthasar",,,Studium
"Bernhold, Johann",,,Studium
"Bernhold, Johann Balthasar (1687)",1687,1768,"Studium,Pfarrer,Professor,Theologe"
"Bernhold, Johann Balthasar (Sulz)",,,Studium
"Bernreiter, Balthasar",,,"Studium,Schulmeister,Lehrer"
"Bernstein, Burkhard",,,Studium
"Bernwald, Peter",,,Studium
"Berold, Nikolaus",,,Studium
"Berstin, Severus",,,Studium
"Bertele, Sebastian (Neuburg/Do.)",,,"Studium,Gymnasium illustre"
"Berthold, Andreas Heinrich",,,Studium
"Berthold, Johann (Neumarkt)",,"1582 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Bertsch, Georg Friedrich",1625,1692,"Studium,Pfarrer"
"Berz, Christoph",,,Studium
"Berz, Georg Friedrich",,,Studium
"Berz, Johann",,,Studium
"Berz, Johann Ludwig",,,Studium
"Beschel, Fabian",,,Studium
"Beschel, Georg (Pegnitz)",,,Studium
"Beschel, Georg (Pegnitz, Studium)",,,Studium
"Beschel, Johann (Ried im Innkreis)",,,"Studium,Geistlicher"
"Beschenstein, Johann (1472)","1472 <sup>JL</sup>","1540 <sup>JL</sup>",Hebräischlehrer
"Besler, Georg (1490)","1490 <sup>JL</sup>","1536 <sup>JL</sup>","Studium,Propst,Jurist,Kanoniker"
"Besler, Kaspar",,,"Studium,Geistlicher"
"Besler, Michael (Nürnberg)",,,"Studium,Pfarrer"
"Besler, Polykarp",,,Studium
"Besold von Steckhofen, Ulrich",,"1573 <sup>JL</sup>","Studium,Richter,Jurist"
"Besold, Georg (Wunsiedel)",,,Studium
"Besold, Hieronymus",,,Studium
"Besold, Kaspar Matthias",,,Studium
"Besold, Stephan",,,"Studium,Schulmeister,Lehrer"
"Bessel, Gregor",,,Studium
"Besser, Michael",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Besserer, Christoph (Kitzingen)",,,Studium
"Besserer, Georg (1544)","1544 <sup>JL</sup>",1604,"Studium,Pfarrer,Prediger"
"Besserer, Hammon Ammon",,,"Studium,Jurist"
"Betuleius, Matthäus",,,Studium
"Betulius, Johann Ludwig",1591,1647,"Studium,Pfarrer"
"Betz, Christoph (Bopfingen)",,,Studium
"Betz, Georg (Forchheim)",,,Studium
"Betz, Johann (Kulmbach)",,,Studium
"Betz, Johann (Nennslingen)",,,Studium
"Betzalckel, Tobias",,,Studium
"Betzel, Johann (Hagenau)",,,Studium
"Betzel, Johann (Wunsiedel)",,1594,"Studium,Pfarrer"
"Betzel, Martin",,,Studium
"Betzel, Nikolaus (Lengenfeld)",,,Studium
"Betzel, Wolfgang (Münchberg)",,,Studium
"Betzensteiner, Johann (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Betzinger, Matthäus",,,Studium
"Betzold, Bernhard",,,Studium
"Betzold, Johann (Rothenburg)",,,Studium
"Beuchel, Lukas",,,Studium
"Beuerhin, Paul",,,Studium
"Beuerle, Bartholomäus (Nördlingen)",,,Studium
"Beuerle, Kaspar (1575)","1575 <sup>JL</sup>",1638,"Studium,Pfarrer"
"Beuerle, Leonhard (Rothenburg)",,,Studium
"Beuerle, Melchior (1583)",1583,1633,"Studium,Pfarrer"
"Beuerle, Melchior (Harburg)",,,Studium
"Beuerling, Wolfgang",,,Studium
"Beugel, Ambrosius",,,Studium
"Beugel, Sebastian",,,Studium
"Beulwitz, Christoph von",,,Studium
"Beumann, Peter (Mergentheim)",,,"Studium,Kanoniker,Domvikar"
"Beurer, Isaak",1584,,"Studium,Gymnasium illustre,Pfarrer"
"Beurer, Johann Jakob (1587)",1587,1663,"Studium,Gymnasium illustre,Pfarrer,Prediger"
"Beus, Jodocus",,,Studium
"Beuschel, Georg (Gunzenhausen)",,,Studium
"Beuschel, Johann (Ansbach)",,,Studium
"Beuschel, Lazarus",,,Studium
"Beuschel, Leonhard",,,Studium
"Beuschling, Leonhard",,,Studium
"Beutelhauser, Christoph",,,Studium
"Beutelschiess, Hieronymus",,,"Studium,Geistlicher"
"Beuter, Johann (Karlstadt)",,,Studium
"Beuter, Michael","1522 <sup>JL</sup>",1587,"Studium,Professor"
"Beuter, Michael Philipp",,,Studium
"Beutler, Thomas (Ravensburg)",,,Studium
"Bibel, Georg",,,Studium
"Bibelried, Michael",,,Studium
"Biber, Johann (1581)","1581 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer"
"Biber, Kaspar (Wemding, Studium)",,,Studium
"Biber, Peter (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Biberstein, Paul",,,"Studium,Lehrer"
"Bichtel, Konrad Balthasar",,,Studium
"Bick, Zacharias",,,"Studium,Lehrer"
"Bickart, Johann",,,Studium
"Bickel, Andreas (Nürnberg)",,,Studium
